ID,Height,timestamp,Type,From,To,Amount,Fee
4772391154289712137,273122,2016-09-13 18:30:34,Ordinary Payment,S-YL6H-2EH4-R378-A27SE,S-5MVM-UCR2-BJRH-C2XMA,3208.0,1.0
8556248678307749452,256501,2016-07-29 02:43:23,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-YL6H-2EH4-R378-A27SE,3.45304262,2.0
9629488140513327717,254000,2016-07-21 23:45:02,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-YL6H-2EH4-R378-A27SE,2.2897829,2.0
12117786890841445676,253300,2016-07-20 00:57:47,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-YL6H-2EH4-R378-A27SE,5.98147346,2.0
14577767513524229405,252700,2016-07-18 08:27:20,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-YL6H-2EH4-R378-A27SE,3.39355739,2.0
7360192234463927461,251700,2016-07-15 13:21:42,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-YL6H-2EH4-R378-A27SE,4.96488197,2.0
14034670022877142489,251500,2016-07-15 00:11:50,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-YL6H-2EH4-R378-A27SE,3.18430753,2.0
2133839633879829739,251104,2016-07-13 21:34:59,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-YL6H-2EH4-R378-A27SE,9.14021123,2.0
8127461064415235926,250001,2016-07-10 19:32:16,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-YL6H-2EH4-R378-A27SE,3.67069077,2.0
13788130189570969305,248900,2016-07-07 17:10:03,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-YL6H-2EH4-R378-A27SE,11.58678642,2.0
12838291057494023671,248800,2016-07-07 10:40:17,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-YL6H-2EH4-R378-A27SE,3.62206155,2.0
9714555787845761200,248600,2016-07-06 21:00:10,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-YL6H-2EH4-R378-A27SE,7.10339053,2.0
317462709730842092,247701,2016-07-04 09:05:01,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-YL6H-2EH4-R378-A27SE,10.12652865,2.0
551403686573788945,247303,2016-07-03 06:16:11,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-YL6H-2EH4-R378-A27SE,5.21662802,2.0
3949992387209965498,246401,2016-06-30 17:27:50,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-YL6H-2EH4-R378-A27SE,2.87252536,2.0
2673257995089228064,246201,2016-06-30 04:12:31,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-YL6H-2EH4-R378-A27SE,3.39083104,2.0
17735795131655917362,245200,2016-06-27 08:39:57,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-YL6H-2EH4-R378-A27SE,3.1358202,2.0
5483248802958403381,244702,2016-06-25 23:23:40,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-YL6H-2EH4-R378-A27SE,2.3108467,2.0
10871719180064496400,244501,2016-06-25 09:56:56,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-YL6H-2EH4-R378-A27SE,3.79311298,2.0
9430044519952235815,244200,2016-06-24 13:49:10,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-YL6H-2EH4-R378-A27SE,30.71508276,2.0
15954830611336165614,243700,2016-06-23 04:58:28,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-YL6H-2EH4-R378-A27SE,2.43288992,2.0
3566818887979229902,242900,2016-06-20 21:42:11,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-YL6H-2EH4-R378-A27SE,3.69346915,2.0
5428256804390575175,242500,2016-06-19 19:09:54,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-YL6H-2EH4-R378-A27SE,2.64485353,2.0
5837483047854603295,242101,2016-06-18 15:51:50,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-YL6H-2EH4-R378-A27SE,2.09596878,2.0
7066708162913326472,241602,2016-06-17 06:24:21,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-YL6H-2EH4-R378-A27SE,5.10789435,2.0
15007880107427712776,241400,2016-06-16 16:53:34,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-YL6H-2EH4-R378-A27SE,102.22886706,2.0
310864404577378343,240600,2016-06-14 10:34:27,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-YL6H-2EH4-R378-A27SE,2.59663742,2.0
249968767074804705,240300,2016-06-13 14:59:46,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-YL6H-2EH4-R378-A27SE,12.25492167,2.0
16341050536898373725,240101,2016-06-13 01:55:18,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-YL6H-2EH4-R378-A27SE,2.14970315,2.0
9145463702170775410,239402,2016-06-11 02:24:35,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-YL6H-2EH4-R378-A27SE,2.15397233,2.0
11115542545615602574,238602,2016-06-08 20:38:20,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-YL6H-2EH4-R378-A27SE,3.49914162,2.0
8105530464853339089,238102,2016-06-07 11:17:48,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-YL6H-2EH4-R378-A27SE,5.94540124,2.0
6633297572645657847,237701,2016-06-06 07:52:07,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-YL6H-2EH4-R378-A27SE,7.20518624,2.0
6039994413478071365,237600,2016-06-06 01:22:45,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-YL6H-2EH4-R378-A27SE,3.57848229,2.0
8897992195638418840,237301,2016-06-05 05:13:50,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-YL6H-2EH4-R378-A27SE,2.1674458,2.0
2724466534446983042,237001,2016-06-04 09:30:14,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-YL6H-2EH4-R378-A27SE,2.31048431,2.0
14544307505703004335,236201,2016-06-02 03:12:57,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-YL6H-2EH4-R378-A27SE,16.52081087,2.0
17464422723373973838,235701,2016-05-31 17:39:04,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-YL6H-2EH4-R378-A27SE,2.35750584,2.0
3528564768499336417,235300,2016-05-30 14:17:59,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-YL6H-2EH4-R378-A27SE,2.20182596,2.0
2237573488663483613,234600,2016-05-28 15:33:12,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-YL6H-2EH4-R378-A27SE,3.29309144,2.0
8247270369872577831,233800,2016-05-26 09:21:46,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-YL6H-2EH4-R378-A27SE,3.31930184,2.0
5037732403981340159,233401,2016-05-25 06:19:40,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-YL6H-2EH4-R378-A27SE,2.58828781,2.0
18274508796784159623,233102,2016-05-24 10:11:00,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-YL6H-2EH4-R378-A27SE,2.70864774,2.0
16185093401831247677,232501,2016-05-22 18:33:17,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-YL6H-2EH4-R378-A27SE,2.20276185,2.0
14380473680238003346,231901,2016-05-21 02:09:30,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-YL6H-2EH4-R378-A27SE,2.62562866,2.0
9773330516828757170,231600,2016-05-20 06:04:04,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-YL6H-2EH4-R378-A27SE,5.18057692,2.0
171323142323078373,231400,2016-05-19 16:02:24,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-YL6H-2EH4-R378-A27SE,2.99495492,2.0
13677996718693850966,231201,2016-05-19 02:44:27,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-YL6H-2EH4-R378-A27SE,2.33327166,2.0
15268846481660244743,231101,2016-05-18 20:28:49,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-YL6H-2EH4-R378-A27SE,2.70389041,2.0
11172948278763669784,229901,2016-05-15 11:28:25,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-YL6H-2EH4-R378-A27SE,2.73158464,2.0
15795753440002722992,227701,2016-05-09 08:02:26,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-YL6H-2EH4-R378-A27SE,2.01766271,2.0
16367363970817851869,226900,2016-05-07 02:32:07,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-YL6H-2EH4-R378-A27SE,76.74487922,2.0
3093600007575907316,226401,2016-05-05 16:50:51,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-YL6H-2EH4-R378-A27SE,6.69070884,2.0
16172729829732853816,226302,2016-05-05 09:33:47,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-YL6H-2EH4-R378-A27SE,35.12759594,2.0
16761478455781452639,225700,2016-05-03 17:17:30,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-YL6H-2EH4-R378-A27SE,16.76158031,2.0
7512722382681302651,225100,2016-05-02 01:33:01,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-YL6H-2EH4-R378-A27SE,2.30686025,2.0
12399449375606538757,224800,2016-05-01 05:15:36,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-YL6H-2EH4-R378-A27SE,2.4817544,2.0
6338522686303201444,224301,2016-04-29 19:57:34,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-YL6H-2EH4-R378-A27SE,6.26702556,2.0
14334722678668244259,223400,2016-04-27 07:13:46,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-YL6H-2EH4-R378-A27SE,2.33138128,2.0
10703905933302498905,222901,2016-04-25 21:46:07,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-YL6H-2EH4-R378-A27SE,2.04379096,2.0
16940405654029587091,221601,2016-04-22 06:23:32,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-YL6H-2EH4-R378-A27SE,2.81120729,2.0
17649972231420600158,221202,2016-04-21 03:55:58,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-YL6H-2EH4-R378-A27SE,2.4627428,2.0
6380270907707443516,220800,2016-04-20 01:06:45,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-YL6H-2EH4-R378-A27SE,2.09156369,2.0
1530664168586111702,220603,2016-04-19 11:12:36,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-YL6H-2EH4-R378-A27SE,32.84340355,2.0
8554698671666460399,220400,2016-04-18 22:12:23,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-YL6H-2EH4-R378-A27SE,2.38718103,2.0
411760551565367863,219500,2016-04-16 09:38:55,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-YL6H-2EH4-R378-A27SE,6.04349241,2.0
6871690557292770628,218401,2016-04-13 07:27:11,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-YL6H-2EH4-R378-A27SE,16.9713766,2.0
4710007633193092678,218000,2016-04-12 04:50:57,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-YL6H-2EH4-R378-A27SE,3.55374901,2.0
3843774898011643447,217601,2016-04-11 01:47:40,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-YL6H-2EH4-R378-A27SE,5.15249766,2.0
15680115089037108325,217500,2016-04-10 19:22:30,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-YL6H-2EH4-R378-A27SE,3.45098984,2.0
282033134392671054,217200,2016-04-09 23:20:03,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-YL6H-2EH4-R378-A27SE,3.56081243,2.0
14724535147777032271,216602,2016-04-08 06:53:37,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-YL6H-2EH4-R378-A27SE,7.2713578,2.0
12812388459112344028,215402,2016-04-04 22:38:48,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-YL6H-2EH4-R378-A27SE,6.77300854,2.0
18345710613715811621,214101,2016-04-01 07:21:27,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-YL6H-2EH4-R378-A27SE,9.02436322,2.0
4260888479786875864,213900,2016-03-31 18:13:01,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-YL6H-2EH4-R378-A27SE,2.87386644,2.0
582504313941231974,213401,2016-03-30 08:04:14,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-YL6H-2EH4-R378-A27SE,37.286357,2.0
10944905466210420572,212800,2016-03-28 15:54:12,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-YL6H-2EH4-R378-A27SE,4.42106544,2.0
4335876845657411830,212600,2016-03-28 02:56:28,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-YL6H-2EH4-R378-A27SE,27.12350275,2.0
9195593499203983302,212300,2016-03-27 06:44:14,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-YL6H-2EH4-R378-A27SE,15.08727735,2.0
12952322901659511201,212200,2016-03-26 23:54:22,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-YL6H-2EH4-R378-A27SE,4.34450793,2.0
16342451007510076558,212000,2016-03-26 10:30:09,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-YL6H-2EH4-R378-A27SE,6.67629023,2.0
17652287353013478157,211700,2016-03-25 14:15:10,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-YL6H-2EH4-R378-A27SE,6.0501081,2.0
17549020654824170230,211600,2016-03-25 07:43:31,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-YL6H-2EH4-R378-A27SE,6.79121583,2.0
4268719624975995653,211502,2016-03-25 01:12:05,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-YL6H-2EH4-R378-A27SE,4.39359925,2.0
7098646521124914642,211200,2016-03-24 05:04:12,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-YL6H-2EH4-R378-A27SE,4.25698229,2.0
5484960136618927757,210902,2016-03-23 09:18:01,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-YL6H-2EH4-R378-A27SE,3.84561612,2.0
4767959330329126507,210501,2016-03-22 06:01:08,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-YL6H-2EH4-R378-A27SE,4.31615993,2.0
2353848131405855581,210300,2016-03-21 16:10:58,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-YL6H-2EH4-R378-A27SE,13.09079749,2.0
5397073683211799293,210100,2016-03-21 03:18:35,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-YL6H-2EH4-R378-A27SE,2.37624675,2.0
6122883873378970445,209900,2016-03-20 13:47:55,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-YL6H-2EH4-R378-A27SE,4.20864749,2.0
12580361060837720203,209200,2016-03-18 14:46:18,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-YL6H-2EH4-R378-A27SE,3.62441016,2.0
14127685921445235233,208900,2016-03-17 18:44:13,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-YL6H-2EH4-R378-A27SE,6.85628466,2.0
13690392733217282047,208600,2016-03-16 22:30:20,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-YL6H-2EH4-R378-A27SE,2.40363035,2.0
12698950612301985486,208200,2016-03-15 19:41:53,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-YL6H-2EH4-R378-A27SE,3.98081907,2.0
18282133712829953445,207601,2016-03-14 03:49:26,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-YL6H-2EH4-R378-A27SE,3.11092465,2.0
2032116131473041133,207500,2016-03-13 20:51:08,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-YL6H-2EH4-R378-A27SE,8.98254351,2.0
8044992157588367030,207301,2016-03-13 07:32:47,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-YL6H-2EH4-R378-A27SE,14.43834527,2.0
17642320575869746538,207201,2016-03-13 00:35:55,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-YL6H-2EH4-R378-A27SE,3.50556629,2.0
9224124658899913821,207000,2016-03-12 11:14:24,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-YL6H-2EH4-R378-A27SE,4.93271263,2.0
7858890670347743006,206200,2016-03-10 05:43:52,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-YL6H-2EH4-R378-A27SE,2.13568028,2.0
2384273354271558461,205900,2016-03-09 09:41:33,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-YL6H-2EH4-R378-A27SE,2.98436794,2.0
5826849418867647971,205401,2016-03-07 23:57:18,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-YL6H-2EH4-R378-A27SE,5.32690326,2.0
633402775951792196,204901,2016-03-06 14:45:03,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-YL6H-2EH4-R378-A27SE,5.98164951,2.0
13028970544671166608,204800,2016-03-06 07:39:46,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-YL6H-2EH4-R378-A27SE,7.57825963,2.0
7227677250962360055,204701,2016-03-06 01:09:35,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-YL6H-2EH4-R378-A27SE,2.26897428,2.0
13761489792808608914,204220,2016-03-04 16:45:58,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-YL6H-2EH4-R378-A27SE,646.53735392,2.0
1835859171877000941,204000,2016-03-04 01:46:00,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-YL6H-2EH4-R378-A27SE,21.81741612,2.0
7035338564557012445,203800,2016-03-03 12:51:04,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-YL6H-2EH4-R378-A27SE,2.54206984,2.0
8065157706882935833,203500,2016-03-02 16:42:22,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-YL6H-2EH4-R378-A27SE,2.21150461,2.0
12157279748956585385,203201,2016-03-01 20:29:50,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-YL6H-2EH4-R378-A27SE,5.39379846,2.0
46171754633702672,202900,2016-03-01 00:21:24,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-YL6H-2EH4-R378-A27SE,2.1500531,2.0
498787866012616874,202500,2016-02-28 21:37:30,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-YL6H-2EH4-R378-A27SE,2.06106661,2.0
11435393569832738681,202100,2016-02-27 18:46:32,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-YL6H-2EH4-R378-A27SE,2.54734847,2.0
849086367117974356,201766,2016-02-26 20:23:03,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-YL6H-2EH4-R378-A27SE,168.19017489,2.0
10917467392287552051,201697,2016-02-26 15:32:11,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-YL6H-2EH4-R378-A27SE,225.4641112,2.0
16329854810907749501,196800,2016-02-12 23:01:55,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-YL6H-2EH4-R378-A27SE,6.73199872,2.0
446355606454857600,196734,2016-02-12 18:36:31,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-YL6H-2EH4-R378-A27SE,176.93619587,2.0
15677496714619181454,196701,2016-02-12 16:02:05,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-YL6H-2EH4-R378-A27SE,118.25354736,2.0
5632834643073437587,196501,2016-02-12 02:31:15,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-YL6H-2EH4-R378-A27SE,38.07995507,2.0
15881653886985255332,196478,2016-02-12 01:38:56,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-YL6H-2EH4-R378-A27SE,226.56980124,2.0
16643905648633088823,196465,2016-02-12 00:33:30,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-YL6H-2EH4-R378-A27SE,277.03309311,2.0
8098553453403209142,196374,2016-02-11 18:49:24,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-YL6H-2EH4-R378-A27SE,232.14475226,2.0
9222790130540133244,196302,2016-02-11 13:34:29,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-YL6H-2EH4-R378-A27SE,79.24061345,2.0
752598905734632513,196093,2016-02-10 23:08:45,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-YL6H-2EH4-R378-A27SE,153.77990588,2.0
6094510682413024334,196025,2016-02-10 18:59:28,Reward Recipient Assignment,S-YL6H-2EH4-R378-A27SE,S-LGKU-3UUM-M6Q5-86SLK,0.0,1.0
5412198070810980185,196023,2016-02-10 18:45:51,Ordinary Payment,S-NUM6-XVJV-DWNF-3HVCH,S-YL6H-2EH4-R378-A27SE,5.0,1.0
