ID,Height,timestamp,Type,From,To,Amount,Fee
3194986379830929817,780252,2020-08-02 17:25:27,Ordinary Payment,S-LF56-SSCA-L7XF-DWAM2,S-4Y3L-HTP3-9HX5-2QU9P,12.34585,0.0294
9850001426752845519,741093,2020-04-15 11:53:06,Ordinary Payment,S-GH5S-FX9Y-XDNF-EHXRL,S-LF56-SSCA-L7XF-DWAM2,10.0,0.05145
10481709534494249116,740106,2020-04-12 17:02:30,Ordinary Payment,S-VBRG-L6Q6-UQN7-DLQ74,S-LF56-SSCA-L7XF-DWAM2,1.0,0.0294
16583504933232843984,739511,2020-04-11 00:43:51,Ordinary Payment,S-LF56-SSCA-L7XF-DWAM2,S-FVX7-GS2S-Z2SG-AUEFR,1.0,0.0588
13133497203773714255,739221,2020-04-10 05:36:26,Ordinary Payment,S-LF56-SSCA-L7XF-DWAM2,S-9AEP-UNK9-ADBB-3RF6K,9.0,0.05145
6158852530748869041,736235,2020-04-01 21:03:11,Ordinary Payment,S-5RYL-XFZ5-ZYZ3-FQSY7,S-LF56-SSCA-L7XF-DWAM2,9.0,0.05145
5516944464716328967,735822,2020-03-31 17:29:41,Ordinary Payment,S-LF56-SSCA-L7XF-DWAM2,S-CKJF-6AP7-LNSN-2H3XN,1.0,0.0441
317367709962022522,734813,2020-03-28 21:44:37,Ordinary Payment,S-LF56-SSCA-L7XF-DWAM2,S-VZQZ-9CUH-LTJF-E5Y9N,1.0,0.03675
14913932595719121700,734050,2020-03-26 18:27:56,Ordinary Payment,S-K69F-YENP-6CXL-E9AGX,S-LF56-SSCA-L7XF-DWAM2,3.0,0.0294
4514991793413008683,732982,2020-03-23 18:36:32,Ordinary Payment,S-LF56-SSCA-L7XF-DWAM2,S-ZAUM-6T6F-Q327-F8VH3,1.0,0.0441
15420392148476140991,732111,2020-03-21 08:27:11,Ordinary Payment,S-QSUF-B5EJ-CE5Y-722D3,S-LF56-SSCA-L7XF-DWAM2,1.0,0.05145
14772714347565366225,730288,2020-03-16 06:17:41,Ordinary Payment,S-LF56-SSCA-L7XF-DWAM2,S-77BE-5ZPP-DVXZ-5RLGK,5.0,0.0294
15578308461927218950,728425,2020-03-11 01:26:52,Ordinary Payment,S-TL24-PTS7-5SY7-A8VUN,S-LF56-SSCA-L7XF-DWAM2,2.0,0.03675
113110853639396289,727460,2020-03-08 08:18:15,Ordinary Payment,S-LF56-SSCA-L7XF-DWAM2,S-WJA2-8ATW-R78G-4R5K7,3.0,0.0147
18425303324142466716,724797,2020-02-29 21:18:05,Ordinary Payment,S-Q3GA-QVCE-D67Y-CP578,S-LF56-SSCA-L7XF-DWAM2,2.0,0.0294
6749559695451904244,724342,2020-02-28 15:12:57,Ordinary Payment,S-X942-SK73-Z7KS-3AZE2,S-LF56-SSCA-L7XF-DWAM2,1.0,0.0441
10154559411082484613,724272,2020-02-28 10:20:02,Ordinary Payment,S-LF56-SSCA-L7XF-DWAM2,S-VM4F-JW7L-NEQC-DGX4L,4.0,0.03675
14866658396182649946,722819,2020-02-24 08:00:50,Ordinary Payment,S-2FHF-Q2J9-3D6Q-A6NJ2,S-LF56-SSCA-L7XF-DWAM2,1.0,0.03675
7490935668429659634,722806,2020-02-24 07:15:12,Ordinary Payment,S-LF56-SSCA-L7XF-DWAM2,S-7NJD-3EKQ-XTAA-H572J,2.0,0.03675
5957374389650969761,722759,2020-02-24 04:17:32,Ordinary Payment,S-N8HZ-E5EH-KMZC-EJEQY,S-LF56-SSCA-L7XF-DWAM2,1.0,0.0588
7060000021451522960,722390,2020-02-23 03:33:53,Ordinary Payment,S-LF56-SSCA-L7XF-DWAM2,S-KWJ8-ZKGS-YJ6D-BT38B,2.0,0.03675
3112887668580345922,720772,2020-02-18 14:54:08,Ordinary Payment,S-UMLZ-7EER-UCB8-F52EH,S-LF56-SSCA-L7XF-DWAM2,4.0,0.0294
9143715612356899358,719710,2020-02-15 15:36:50,Ordinary Payment,S-LF56-SSCA-L7XF-DWAM2,S-RMUV-852B-9Y44-7SFAS,14.0,0.00735
4285860289593159266,719541,2020-02-15 04:25:05,Ordinary Payment,S-LF56-SSCA-L7XF-DWAM2,S-RU8T-YVTN-PTJ9-DPF5N,3.0,0.05145
17291989162357364028,718214,2020-02-11 11:12:49,Ordinary Payment,S-LF56-SSCA-L7XF-DWAM2,S-N4MH-LKBB-YT44-C3WLN,4.0,0.02205
10503476232002540002,717986,2020-02-10 19:38:43,Ordinary Payment,S-LF56-SSCA-L7XF-DWAM2,S-TLET-8UTL-8CQP-2PNPD,27.0,0.0294
7070769278530901540,716581,2020-02-06 21:26:09,Ordinary Payment,S-K8HW-YB7S-EARQ-6Q8P6,S-LF56-SSCA-L7XF-DWAM2,53.0,0.0441
7450148208351322878,716352,2020-02-06 06:15:45,Ordinary Payment,S-LF56-SSCA-L7XF-DWAM2,S-F22M-AXH6-55XV-CJRBM,11.0,0.0294
13927612615537518933,716048,2020-02-05 09:28:52,Ordinary Payment,S-APFE-KSNZ-X8YC-3CEHM,S-LF56-SSCA-L7XF-DWAM2,7.0,0.0588
5969568025985288146,714927,2020-02-02 06:17:48,Ordinary Payment,S-7GCR-APLR-42AM-6RKPH,S-LF56-SSCA-L7XF-DWAM2,2.0,0.0294
9731574308361101230,713289,2020-01-28 16:30:41,Ordinary Payment,S-LF56-SSCA-L7XF-DWAM2,S-R7TG-2XWG-23HY-EGAPC,2.0,0.0441
10232998164326378132,712961,2020-01-27 18:32:12,Ordinary Payment,S-LF56-SSCA-L7XF-DWAM2,S-HVLJ-PW3W-UHEG-FC9GX,4.0,0.05145
10515159693637428632,712471,2020-01-26 09:45:41,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-LF56-SSCA-L7XF-DWAM2,10.0,0.08085
