ID,Height,timestamp,Type,From,To,Amount,Fee
2943447976398780460,780259,2020-08-02 17:55:57,Ordinary Payment,S-4MEN-KVC7-DXBU-FBF2B,S-4Y3L-HTP3-9HX5-2QU9P,8.34585,0.03675
540368091905811513,740920,2020-04-14 23:47:25,Ordinary Payment,S-4MEN-KVC7-DXBU-FBF2B,S-SDYY-62W7-KTHY-B5WU4,15.0,0.0588
13435717986695562277,739402,2020-04-10 17:43:36,Ordinary Payment,S-8QA2-C5QZ-CAQG-9EMV7,S-4MEN-KVC7-DXBU-FBF2B,8.0,0.0588
817661257552927908,739210,2020-04-10 05:01:43,Ordinary Payment,S-49XY-ELXE-VU9L-CCNLC,S-4MEN-KVC7-DXBU-FBF2B,9.0,0.05145
14566733174637021951,739198,2020-04-10 04:00:28,Ordinary Payment,S-AP5B-432C-RJDM-EQJTC,S-4MEN-KVC7-DXBU-FBF2B,1.0,0.0588
17651310638213866995,738252,2020-04-07 12:42:58,Ordinary Payment,S-4MEN-KVC7-DXBU-FBF2B,S-FHXS-9ZLU-Q69L-GBAFH,32.0,0.03675
3273439619646889361,737846,2020-04-06 09:18:16,Ordinary Payment,S-PTZD-2FKT-XCZB-4PHZG,S-4MEN-KVC7-DXBU-FBF2B,16.0,0.00735
17800800922366684937,736992,2020-04-03 23:50:36,Ordinary Payment,S-47LF-4YYG-6PBD-2BUCP,S-4MEN-KVC7-DXBU-FBF2B,1.0,0.02205
12073867574769769292,734828,2020-03-28 22:58:52,Ordinary Payment,S-4MEN-KVC7-DXBU-FBF2B,S-XG5X-G8LJ-ZTZK-5KX8D,12.0,0.0294
7734175931418629875,734502,2020-03-28 00:41:26,Ordinary Payment,S-CSAT-A58T-NLVR-F767V,S-4MEN-KVC7-DXBU-FBF2B,9.0,0.00735
5034620697195286842,734097,2020-03-26 21:44:14,Ordinary Payment,S-Q8F3-4SE7-QD99-53KSD,S-4MEN-KVC7-DXBU-FBF2B,1.0,0.0147
14190619523633014725,733055,2020-03-23 23:39:12,Ordinary Payment,S-4MEN-KVC7-DXBU-FBF2B,S-NT4V-5K7Y-3PDA-HPJ24,8.0,0.02205
8229966731568523075,732243,2020-03-21 17:16:36,Ordinary Payment,S-4MEN-KVC7-DXBU-FBF2B,S-FLD3-HKUH-8PR7-84FFL,30.0,0.0588
6490064180769807458,732159,2020-03-21 11:32:43,Ordinary Payment,S-L79D-L726-SD3F-HSJTZ,S-4MEN-KVC7-DXBU-FBF2B,58.0,0.0147
16035634879488506609,731699,2020-03-20 04:41:07,Ordinary Payment,S-4MEN-KVC7-DXBU-FBF2B,S-QEV2-DC7C-YAEN-AU7DW,5.0,0.0441
9271303276013931422,731630,2020-03-20 00:23:08,Ordinary Payment,S-4MEN-KVC7-DXBU-FBF2B,S-ZG9C-FN8D-CG6Q-3XPPR,5.0,0.0147
13836545704616962154,730733,2020-03-17 12:01:19,Ordinary Payment,S-TPG4-BWNR-7YH2-BPP82,S-4MEN-KVC7-DXBU-FBF2B,2.0,0.03675
8021264213538655656,730156,2020-03-15 20:46:18,Ordinary Payment,S-R3EW-879N-XDL9-BU5YU,S-4MEN-KVC7-DXBU-FBF2B,8.0,0.0294
17413877951092382456,730041,2020-03-15 13:36:49,Ordinary Payment,S-4MEN-KVC7-DXBU-FBF2B,S-PJL8-CGE2-4JLC-3QBB3,2.0,0.02205
11087828979906373425,729566,2020-03-14 05:39:42,Ordinary Payment,S-4MEN-KVC7-DXBU-FBF2B,S-JRC8-M8R7-TEY7-7FKUR,3.0,0.00735
16907998360722364017,728433,2020-03-11 01:43:50,Ordinary Payment,S-AYE4-5Q88-MNQQ-8CFMC,S-4MEN-KVC7-DXBU-FBF2B,6.0,0.0441
7252899826466548309,725244,2020-03-02 03:09:57,Ordinary Payment,S-4MEN-KVC7-DXBU-FBF2B,S-THCT-4AT6-YSPA-BTX9H,2.0,0.0441
3359399053044983507,725201,2020-03-02 00:46:17,Ordinary Payment,S-QGTT-95VH-PQZ6-84KT9,S-4MEN-KVC7-DXBU-FBF2B,2.0,0.0294
1299201426354053086,718981,2020-02-13 14:49:47,Ordinary Payment,S-4MEN-KVC7-DXBU-FBF2B,S-CEVC-JCLC-NV2Y-9S33H,34.0,0.0588
727343256910223564,717929,2020-02-10 16:11:24,Ordinary Payment,S-4JK6-M2UW-SS94-3GMUL,S-4MEN-KVC7-DXBU-FBF2B,4.0,0.0441
2536227221749125406,717822,2020-02-10 09:03:32,Ordinary Payment,S-NM2R-76L7-5B3Q-372CH,S-4MEN-KVC7-DXBU-FBF2B,8.0,0.0294
8843038379057927334,717674,2020-02-09 23:01:44,Ordinary Payment,S-C3RD-WVHX-G9XQ-CJJBV,S-4MEN-KVC7-DXBU-FBF2B,9.0,0.05145
17831491970035652033,716386,2020-02-06 08:08:14,Ordinary Payment,S-QPTU-ZW4B-53KE-3UK2D,S-4MEN-KVC7-DXBU-FBF2B,1.0,0.05145
17757588875715402750,716112,2020-02-05 13:43:41,Ordinary Payment,S-4MEN-KVC7-DXBU-FBF2B,S-KAT7-HX4A-KTBJ-CMBEV,1.0,0.0588
7391823060498068405,715968,2020-02-05 04:41:27,Ordinary Payment,S-ZYGP-8EQL-THLT-EEHUA,S-4MEN-KVC7-DXBU-FBF2B,10.0,0.02205
10225324231189211413,715451,2020-02-03 17:27:08,Ordinary Payment,S-4MEN-KVC7-DXBU-FBF2B,S-YM3H-ZDY2-8B2H-EK5U5,8.0,0.03675
378204319103628344,714583,2020-02-01 07:20:30,Ordinary Payment,S-N32H-DR4B-LQRF-A9NVG,S-4MEN-KVC7-DXBU-FBF2B,3.0,0.0441
17146877399733067458,714561,2020-02-01 05:51:24,Ordinary Payment,S-PTZD-2FKT-XCZB-4PHZG,S-4MEN-KVC7-DXBU-FBF2B,8.0,0.0588
4425457754044521324,713243,2020-01-28 13:28:25,Ordinary Payment,S-4MEN-KVC7-DXBU-FBF2B,S-6E69-JTSM-7HDC-HT9HK,1.0,0.0441
16450665871607216779,712931,2020-01-27 16:08:00,Ordinary Payment,S-4MEN-KVC7-DXBU-FBF2B,S-6YW8-AYQJ-NVDZ-BJBMC,2.0,0.0294
2628993206465389670,712897,2020-01-27 13:53:45,Ordinary Payment,S-4MEN-KVC7-DXBU-FBF2B,S-UTWM-S2GY-VQJT-E5CSW,5.0,0.05145
4581110811188748889,712472,2020-01-26 09:54:56,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-4MEN-KVC7-DXBU-FBF2B,10.0,0.06615
