ID,Height,timestamp,Type,From,To,Amount,Fee
14346869627171397119,470647,2018-03-20 16:56:42,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-F292-2JN8-L4JY-HPLYV,10.50272304,1.0
12073721449995155406,457215,2018-02-11 03:55:00,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-F292-2JN8-L4JY-HPLYV,10.1254118,1.0
5242880271811603301,451491,2018-01-26 03:12:48,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-F292-2JN8-L4JY-HPLYV,10.68544254,1.0
14807320383704471400,445651,2018-01-09 19:12:35,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-F292-2JN8-L4JY-HPLYV,10.08157847,1.0
1140905957517881228,444883,2018-01-07 16:32:38,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-F292-2JN8-L4JY-HPLYV,12.73276353,1.0
7033168873370390069,443741,2018-01-04 11:38:59,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-F292-2JN8-L4JY-HPLYV,10.52031753,1.0
11916944844168235970,441181,2017-12-28 07:18:52,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-F292-2JN8-L4JY-HPLYV,11.90397981,1.0
8965958806499309036,435796,2017-12-13 05:36:49,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-F292-2JN8-L4JY-HPLYV,11.68094999,1.0
7703503260550891227,430833,2017-11-29 08:41:37,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-F292-2JN8-L4JY-HPLYV,10.22418883,1.0
14761125628986349565,429184,2017-11-24 18:43:14,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-F292-2JN8-L4JY-HPLYV,15.36886115,1.0
4656299421853761102,427255,2017-11-19 08:35:28,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-F292-2JN8-L4JY-HPLYV,10.11946993,1.0
8629298909352271376,423788,2017-11-09 16:25:52,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-F292-2JN8-L4JY-HPLYV,11.07221249,1.0
7358282009571206172,422468,2017-11-05 23:46:00,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-F292-2JN8-L4JY-HPLYV,10.29324459,1.0
12241910866653564682,422001,2017-11-04 16:16:20,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-F292-2JN8-L4JY-HPLYV,10.73462807,1.0
13974419006415335270,421330,2017-11-02 19:20:17,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-F292-2JN8-L4JY-HPLYV,10.34740726,1.0
4601617777827283182,417505,2017-10-23 02:59:59,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-F292-2JN8-L4JY-HPLYV,11.05856108,1.0
9497670772289736982,415861,2017-10-18 12:01:03,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-F292-2JN8-L4JY-HPLYV,11.21478374,1.0
4116912517601852021,414952,2017-10-15 23:44:46,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-F292-2JN8-L4JY-HPLYV,11.14972769,1.0
18368586583445130866,412017,2017-10-07 18:24:57,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-F292-2JN8-L4JY-HPLYV,10.063905,1.0
13963889677948321522,410785,2017-10-04 07:10:28,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-F292-2JN8-L4JY-HPLYV,10.46016059,1.0
1086966384358588379,410237,2017-10-02 18:09:50,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-F292-2JN8-L4JY-HPLYV,11.40026389,1.0
13987865373850997137,408633,2017-09-28 06:46:56,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-F292-2JN8-L4JY-HPLYV,44.28025993,1.0
13909198625530646180,406484,2017-09-22 06:10:13,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-F292-2JN8-L4JY-HPLYV,10.55222602,1.0
1928899130887568993,406006,2017-09-20 22:06:19,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-F292-2JN8-L4JY-HPLYV,10.96608785,1.0
1529988186712130884,405403,2017-09-19 05:52:06,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-F292-2JN8-L4JY-HPLYV,10.05914804,1.0
1726662724131567724,404846,2017-09-17 16:10:54,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-F292-2JN8-L4JY-HPLYV,11.3794919,1.0
9599661378011327998,403723,2017-09-14 13:03:52,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-F292-2JN8-L4JY-HPLYV,10.24249516,1.0
9035633175260717284,403436,2017-09-13 17:57:56,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-F292-2JN8-L4JY-HPLYV,11.60653497,1.0
2409939380917434399,402659,2017-09-11 13:45:15,Account Update,S-F292-2JN8-L4JY-HPLYV,,0.0,1.0
14690878191444149665,402349,2017-09-10 16:47:30,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-F292-2JN8-L4JY-HPLYV,36.3039665,1.0
8256406819179841676,399284,2017-09-02 03:24:49,Reward Recipient Assignment,S-F292-2JN8-L4JY-HPLYV,S-WMTB-QRAK-U5GN-4BX8Y,0.0,1.0
2563465457824186499,399283,2017-09-02 03:17:28,Ordinary Payment,S-QN8U-J4ST-RVTC-DSEQB,S-F292-2JN8-L4JY-HPLYV,1.0,1.0
