ID,Height,timestamp,Type,From,To,Amount,Fee
13731585815429497102,383729,2017-07-20 07:59:15,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-FRDZ-SDVY-RQND-DV6UH,0.0,1.0
17459204047717734215,353908,2017-04-27 19:16:56,Ordinary Payment,S-FRDZ-SDVY-RQND-DV6UH,S-8XG6-AGYZ-5CU7-DTCSQ,1.0,1.0
3095266269799879326,345198,2017-04-03 12:39:37,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-FRDZ-SDVY-RQND-DV6UH,2.0,1.0001
6027276783330129621,339136,2017-03-17 11:57:22,Ordinary Payment,S-FRDZ-SDVY-RQND-DV6UH,S-DD3T-QPLU-46DA-9MP39,1.0,1.0
3732826596330580274,335037,2017-03-06 01:39:39,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FRDZ-SDVY-RQND-DV6UH,1.0,1.0
5663388216230009346,334986,2017-03-05 22:22:43,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FRDZ-SDVY-RQND-DV6UH,1.0,3.0
7098704253037465436,334879,2017-03-05 14:38:16,Ordinary Payment,S-FRDZ-SDVY-RQND-DV6UH,S-DD3T-QPLU-46DA-9MP39,6.0,1.0
6503299388152902410,334850,2017-03-05 12:30:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FRDZ-SDVY-RQND-DV6UH,2.0,2.0
13350403245030372625,334670,2017-03-05 00:39:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FRDZ-SDVY-RQND-DV6UH,3.0,3.0
6833408726966916496,334639,2017-03-04 22:19:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FRDZ-SDVY-RQND-DV6UH,2.0,2.0
3395375930864404610,334593,2017-03-04 19:42:56,Ordinary Payment,S-FRDZ-SDVY-RQND-DV6UH,S-DD3T-QPLU-46DA-9MP39,7.0,1.0
4638997246994446396,334585,2017-03-04 18:51:07,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FRDZ-SDVY-RQND-DV6UH,2.0,2.0
3335542297274952292,334536,2017-03-04 15:34:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FRDZ-SDVY-RQND-DV6UH,3.0,1.0
16241753210461196450,334354,2017-03-04 03:16:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FRDZ-SDVY-RQND-DV6UH,3.0,3.0
15712137679477065577,334280,2017-03-03 22:35:42,Ordinary Payment,S-FRDZ-SDVY-RQND-DV6UH,S-DD3T-QPLU-46DA-9MP39,19.0,1.0
14409332572443621598,334279,2017-03-03 22:28:39,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FRDZ-SDVY-RQND-DV6UH,20.0,1.0
3984486627949989678,333809,2017-03-02 14:55:12,Ordinary Payment,S-FRDZ-SDVY-RQND-DV6UH,S-DD3T-QPLU-46DA-9MP39,6.0,1.0
15085855761264176363,333805,2017-03-02 14:39:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FRDZ-SDVY-RQND-DV6UH,2.0,1.0
17458349802655201675,333554,2017-03-01 21:55:31,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FRDZ-SDVY-RQND-DV6UH,5.0,2.0
13641506587167082651,332888,2017-02-28 00:45:55,Ordinary Payment,S-FRDZ-SDVY-RQND-DV6UH,S-Q25L-8JJD-ERUE-A4MSA,10.0,1.0
10612917393525195150,332854,2017-02-27 22:49:31,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FRDZ-SDVY-RQND-DV6UH,6.0,5.0
4980157451643021495,332499,2017-02-26 23:05:28,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FRDZ-SDVY-RQND-DV6UH,5.0,5.0
13747136080000027560,331998,2017-02-25 13:34:33,Ordinary Payment,S-FRDZ-SDVY-RQND-DV6UH,S-FJDZ-U5M6-CYFY-9RA7L,7.0,1.0
14862398918948016786,331876,2017-02-25 05:02:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FRDZ-SDVY-RQND-DV6UH,2.0,2.0
5682228015946931087,331813,2017-02-25 01:24:23,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FRDZ-SDVY-RQND-DV6UH,4.0,4.0
16171791495879087958,331763,2017-02-24 21:45:21,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FRDZ-SDVY-RQND-DV6UH,2.0,1.0
9621445685883581533,330371,2017-02-21 00:34:51,Ordinary Payment,S-FRDZ-SDVY-RQND-DV6UH,S-FJDZ-U5M6-CYFY-9RA7L,9.0,1.0
7657883510196309395,330275,2017-02-20 17:37:40,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-FRDZ-SDVY-RQND-DV6UH,10.0,2.0
8709506788960114350,328612,2017-02-16 01:49:38,Arbitrary Message,S-LD2T-8S48-34KQ-HDNPY,S-FRDZ-SDVY-RQND-DV6UH,0.0,1.0
15243067442444077055,328501,2017-02-15 18:31:58,Token Transfer,S-FRDZ-SDVY-RQND-DV6UH,S-P8VK-6ARP-DMK5-FRBWF,0.0,3.0
5742285654008259157,328499,2017-02-15 18:23:42,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-FRDZ-SDVY-RQND-DV6UH,3.0,1.0
6104763987084149552,292300,2016-11-06 13:19:22,Token Transfer,S-ACGB-YGHQ-G9ZL-5XD7U,S-FRDZ-SDVY-RQND-DV6UH,0.0,1.0
9473145670192179063,254762,2016-07-24 03:02:23,Ordinary Payment,S-FRDZ-SDVY-RQND-DV6UH,S-S78M-MRHE-5H8L-4TVT7,119.88551393,1.0
15284349544580112080,254189,2016-07-22 12:37:53,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-FRDZ-SDVY-RQND-DV6UH,116.88551393,1.0
12474665524618087604,250447,2016-07-12 01:54:38,Arbitrary Message,S-ZTXY-6J75-3KXJ-BC5AP,S-FRDZ-SDVY-RQND-DV6UH,0.0,1.0
3835558186258127761,170021,2015-11-30 00:37:39,Arbitrary Message,S-ZTXY-6J75-3KXJ-BC5AP,S-FRDZ-SDVY-RQND-DV6UH,0.0,1.0
254234699468028181,146491,2015-09-25 05:01:46,Ordinary Payment,S-HHT9-9FQ6-XT6E-GCDYN,S-FRDZ-SDVY-RQND-DV6UH,4.0,1.0
7086714596868755586,132686,2015-08-17 13:57:15,Ordinary Payment,S-FRDZ-SDVY-RQND-DV6UH,S-VL6E-QKPV-J5T4-25BRB,249.61097841,1.0
9767571473511254583,132675,2015-08-17 13:10:11,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-FRDZ-SDVY-RQND-DV6UH,250.61097841,1.0
3387389229550681849,132662,2015-08-17 12:31:50,Ordinary Payment,S-FRDZ-SDVY-RQND-DV6UH,S-VL6E-QKPV-J5T4-25BRB,253.59743421,1.0
16091002757259074183,132573,2015-08-17 06:48:31,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-FRDZ-SDVY-RQND-DV6UH,254.59743421,1.0
6879116323814990775,132494,2015-08-17 01:42:04,Ordinary Payment,S-FRDZ-SDVY-RQND-DV6UH,S-VL6E-QKPV-J5T4-25BRB,24.89086158,1.0
5981621426002847872,132493,2015-08-17 01:36:59,Auto-Payment Subscribe,S-FRDZ-SDVY-RQND-DV6UH,S-VL6E-QKPV-J5T4-25BRB,250.0,1.0
18017527639585693112,132490,2015-08-17 01:02:14,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-FRDZ-SDVY-RQND-DV6UH,276.81169181,1.0
16609825148821272585,132434,2015-08-16 21:36:44,Ordinary Payment,S-FRDZ-SDVY-RQND-DV6UH,S-VL6E-QKPV-J5T4-25BRB,1619.0,1.0
12054347529302657032,132386,2015-08-16 18:29:13,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-FRDZ-SDVY-RQND-DV6UH,252.25632976,1.0
88431945206966973,132306,2015-08-16 12:43:55,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-FRDZ-SDVY-RQND-DV6UH,253.09170698,1.0
10513828554693889176,132236,2015-08-16 07:52:13,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-FRDZ-SDVY-RQND-DV6UH,412.02601487,1.0
9589895492560399030,132117,2015-08-15 23:57:29,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-FRDZ-SDVY-RQND-DV6UH,256.17470799,1.0
16508534810669138716,132006,2015-08-15 16:11:22,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-FRDZ-SDVY-RQND-DV6UH,446.37565582,1.0
15242582801984369278,131975,2015-08-15 14:26:36,Ordinary Payment,S-FRDZ-SDVY-RQND-DV6UH,S-BKUU-2YDA-73C7-BLA89,1188.0,1.0
17955581338529418112,131704,2015-08-14 20:11:07,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-FRDZ-SDVY-RQND-DV6UH,488.37285979,1.0
14839987049289901552,131627,2015-08-14 15:15:05,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-FRDZ-SDVY-RQND-DV6UH,429.01943262,1.0
6533643803942595656,131600,2015-08-14 13:31:26,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-FRDZ-SDVY-RQND-DV6UH,271.30136877,1.0
16526579223606118628,131599,2015-08-14 13:19:08,Ordinary Payment,S-FRDZ-SDVY-RQND-DV6UH,S-BKUU-2YDA-73C7-BLA89,2391.0,1.0
899061798168642788,131540,2015-08-14 09:25:46,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-FRDZ-SDVY-RQND-DV6UH,516.47943542,1.0
14413364453473845871,131473,2015-08-14 04:59:43,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-FRDZ-SDVY-RQND-DV6UH,254.2370563,1.0
16223783290050155291,131397,2015-08-13 23:37:45,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-FRDZ-SDVY-RQND-DV6UH,383.62139775,1.0
9538572253955640293,131243,2015-08-13 12:54:58,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-FRDZ-SDVY-RQND-DV6UH,254.28493197,1.0
1419680324569515387,131081,2015-08-13 02:28:43,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-FRDZ-SDVY-RQND-DV6UH,260.35120058,1.0
10487337816136129127,130119,2015-08-10 09:36:58,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-FRDZ-SDVY-RQND-DV6UH,469.06911699,1.0
1831408735327191926,130107,2015-08-10 08:51:30,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-FRDZ-SDVY-RQND-DV6UH,253.54223476,1.0
5586521903932854983,130021,2015-08-10 03:27:16,Ordinary Payment,S-FRDZ-SDVY-RQND-DV6UH,S-BKUU-2YDA-73C7-BLA89,1054.0,1.0
7534623091841957241,129933,2015-08-09 21:13:56,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-FRDZ-SDVY-RQND-DV6UH,251.34207241,1.0
8451091863925374367,129911,2015-08-09 19:38:13,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-FRDZ-SDVY-RQND-DV6UH,250.57014596,1.0
2038076594033783224,129780,2015-08-09 11:05:30,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-FRDZ-SDVY-RQND-DV6UH,258.06360424,1.0
14192530928665567720,129679,2015-08-09 04:19:57,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-FRDZ-SDVY-RQND-DV6UH,295.64276359,1.0
16508916006303177687,129673,2015-08-09 03:23:49,Ordinary Payment,S-FRDZ-SDVY-RQND-DV6UH,S-BKUU-2YDA-73C7-BLA89,1341.0,1.0
12151160922275404511,129603,2015-08-08 23:15:07,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-FRDZ-SDVY-RQND-DV6UH,269.23693671,1.0
3704147629977203438,129600,2015-08-08 23:02:24,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-FRDZ-SDVY-RQND-DV6UH,288.60010969,1.0
87847081621874729,129594,2015-08-08 22:37:48,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-FRDZ-SDVY-RQND-DV6UH,267.67098261,1.0
7842753863706648661,129590,2015-08-08 22:07:04,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-FRDZ-SDVY-RQND-DV6UH,515.98631116,1.0
11224588953421097769,129580,2015-08-08 21:45:53,Ordinary Payment,S-FRDZ-SDVY-RQND-DV6UH,S-BKUU-2YDA-73C7-BLA89,2638.0,1.0
7898926755422052499,129568,2015-08-08 21:12:17,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-FRDZ-SDVY-RQND-DV6UH,306.85996597,1.0
17135186219951011425,129554,2015-08-08 20:14:49,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-FRDZ-SDVY-RQND-DV6UH,250.97756791,1.0
5332720067525123410,129509,2015-08-08 16:56:20,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-FRDZ-SDVY-RQND-DV6UH,453.27816296,1.0
8030971362937134998,129487,2015-08-08 15:18:37,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-FRDZ-SDVY-RQND-DV6UH,268.82764976,1.0
2411553656054497111,129422,2015-08-08 11:11:59,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-FRDZ-SDVY-RQND-DV6UH,280.69610649,1.0
8494508841999194010,129376,2015-08-08 08:10:33,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-FRDZ-SDVY-RQND-DV6UH,255.61828736,1.0
15539845692536248077,129366,2015-08-08 07:14:25,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-FRDZ-SDVY-RQND-DV6UH,823.1133625,1.0
16659935376030473437,129230,2015-08-07 22:24:39,Ordinary Payment,S-FRDZ-SDVY-RQND-DV6UH,S-BKUU-2YDA-73C7-BLA89,7385.0,1.0
6807084086373417107,129224,2015-08-07 22:04:42,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-FRDZ-SDVY-RQND-DV6UH,262.24125207,1.0
8415548179771092095,129199,2015-08-07 19:59:18,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-FRDZ-SDVY-RQND-DV6UH,257.55931862,1.0
17317520675181925850,129170,2015-08-07 18:22:28,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-FRDZ-SDVY-RQND-DV6UH,289.1807391,1.0
952092418262078555,129009,2015-08-07 07:10:15,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-FRDZ-SDVY-RQND-DV6UH,256.41593005,1.0
6320283329024477750,128935,2015-08-07 02:24:28,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-FRDZ-SDVY-RQND-DV6UH,533.77263237,1.0
17495053980038183065,128875,2015-08-06 22:20:56,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-FRDZ-SDVY-RQND-DV6UH,267.18378171,1.0
9825276414981466408,128725,2015-08-06 12:20:16,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-FRDZ-SDVY-RQND-DV6UH,425.61692558,1.0
16722564027048678405,128500,2015-08-05 20:54:49,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-FRDZ-SDVY-RQND-DV6UH,250.13411431,1.0
1856109381314906703,128436,2015-08-05 16:54:16,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-FRDZ-SDVY-RQND-DV6UH,375.37045176,1.0
5677491922464154616,128392,2015-08-05 13:47:23,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-FRDZ-SDVY-RQND-DV6UH,379.89661632,1.0
17263177272546615813,128285,2015-08-05 06:31:02,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-FRDZ-SDVY-RQND-DV6UH,262.44113359,1.0
3024787137265662295,128190,2015-08-05 00:23:59,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-FRDZ-SDVY-RQND-DV6UH,317.22148911,1.0
10788932732883899727,128060,2015-08-04 15:22:27,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-FRDZ-SDVY-RQND-DV6UH,340.21333095,1.0
2759749383098935873,127992,2015-08-04 10:51:54,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-FRDZ-SDVY-RQND-DV6UH,288.45995713,1.0
15416099631056899065,127978,2015-08-04 09:43:33,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-FRDZ-SDVY-RQND-DV6UH,291.87034857,1.0
9745663176973015508,127828,2015-08-04 00:10:45,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-FRDZ-SDVY-RQND-DV6UH,368.23889057,1.0
1439787369703067738,127788,2015-08-03 21:23:35,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-FRDZ-SDVY-RQND-DV6UH,281.38233507,1.0
11741633432991138454,127689,2015-08-03 14:28:59,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-FRDZ-SDVY-RQND-DV6UH,599.62386679,1.0
4535445106062673407,127668,2015-08-03 13:04:35,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-FRDZ-SDVY-RQND-DV6UH,253.4515401,1.0
14375629960120681267,127537,2015-08-03 04:34:22,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-FRDZ-SDVY-RQND-DV6UH,301.84590781,1.0
2523116590610713310,127473,2015-08-02 23:35:26,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-FRDZ-SDVY-RQND-DV6UH,280.21702607,1.0
2310638440661592541,127398,2015-08-02 18:44:13,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-FRDZ-SDVY-RQND-DV6UH,253.50618791,1.0
1248865882089976368,127239,2015-08-02 08:07:27,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-FRDZ-SDVY-RQND-DV6UH,250.27645133,1.0
10143657944484889805,127156,2015-08-02 02:43:33,Ordinary Payment,S-FRDZ-SDVY-RQND-DV6UH,S-BKUU-2YDA-73C7-BLA89,1508.0,1.0
1667859253442862255,127142,2015-08-02 01:52:59,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-FRDZ-SDVY-RQND-DV6UH,272.28438142,1.0
4518933311816769074,126959,2015-08-01 13:35:28,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-FRDZ-SDVY-RQND-DV6UH,381.00143196,1.0
3451242400874675749,126913,2015-08-01 10:14:58,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-FRDZ-SDVY-RQND-DV6UH,251.30245195,1.0
13374952694240190439,126839,2015-08-01 05:28:42,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-FRDZ-SDVY-RQND-DV6UH,353.69123684,1.0
9833810899066817970,126819,2015-08-01 03:51:47,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-FRDZ-SDVY-RQND-DV6UH,250.62167285,1.0
2504768301861103686,126778,2015-08-01 01:27:51,Ordinary Payment,S-FRDZ-SDVY-RQND-DV6UH,S-BKUU-2YDA-73C7-BLA89,6065.0,1.0
1499715326108903918,126690,2015-07-31 19:23:51,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-FRDZ-SDVY-RQND-DV6UH,277.49496457,1.0
17734011929910492162,126639,2015-07-31 15:59:09,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-FRDZ-SDVY-RQND-DV6UH,252.85893873,1.0
16999960448329572222,126594,2015-07-31 12:35:40,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-FRDZ-SDVY-RQND-DV6UH,251.70209959,1.0
15024265301454915175,126565,2015-07-31 11:01:35,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-FRDZ-SDVY-RQND-DV6UH,265.04152096,1.0
1777429679352006637,126546,2015-07-31 09:49:54,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-FRDZ-SDVY-RQND-DV6UH,251.6464997,1.0
16431290138785998781,126441,2015-07-31 03:13:57,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-FRDZ-SDVY-RQND-DV6UH,251.73319305,1.0
4072800880213549682,126386,2015-07-30 22:59:44,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-FRDZ-SDVY-RQND-DV6UH,262.86448107,1.0
12101429908783928610,126308,2015-07-30 17:48:23,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-FRDZ-SDVY-RQND-DV6UH,485.66355578,1.0
10966062765682488248,126260,2015-07-30 14:32:55,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-FRDZ-SDVY-RQND-DV6UH,300.83745462,1.0
17897686908040080596,126118,2015-07-30 04:50:34,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-FRDZ-SDVY-RQND-DV6UH,251.05681575,1.0
599976040378029010,126025,2015-07-29 23:06:56,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-FRDZ-SDVY-RQND-DV6UH,255.86930458,1.0
4248495149266297837,125963,2015-07-29 19:03:03,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-FRDZ-SDVY-RQND-DV6UH,733.6220248,1.0
6920397558703986319,125932,2015-07-29 16:59:16,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-FRDZ-SDVY-RQND-DV6UH,283.69879686,1.0
8178037817917844036,125893,2015-07-29 14:04:46,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-FRDZ-SDVY-RQND-DV6UH,252.97743333,1.0
16771008945824588004,125825,2015-07-29 08:40:14,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-FRDZ-SDVY-RQND-DV6UH,282.53801357,1.0
14817994155570036629,125803,2015-07-29 07:30:00,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-FRDZ-SDVY-RQND-DV6UH,250.26031389,1.0
6588237185415583347,125621,2015-07-28 19:16:55,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-FRDZ-SDVY-RQND-DV6UH,533.10894269,1.0
3503224372553328232,125377,2015-07-28 03:06:53,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-FRDZ-SDVY-RQND-DV6UH,296.18941681,1.0
3748891728489340364,125183,2015-07-27 13:39:58,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-FRDZ-SDVY-RQND-DV6UH,326.2893239,1.0
16019034865828373950,125160,2015-07-27 12:03:29,Ordinary Payment,S-FRDZ-SDVY-RQND-DV6UH,S-BKUU-2YDA-73C7-BLA89,2089.0,1.0
6649831003854284107,125069,2015-07-27 06:28:41,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-FRDZ-SDVY-RQND-DV6UH,251.27508801,1.0
14241364853182093886,125010,2015-07-27 02:56:04,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-FRDZ-SDVY-RQND-DV6UH,252.90356798,1.0
3365789280094022272,124925,2015-07-26 20:38:53,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-FRDZ-SDVY-RQND-DV6UH,283.13464044,1.0
2515550422237118968,124737,2015-07-26 07:45:06,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-FRDZ-SDVY-RQND-DV6UH,316.49446949,1.0
1520806817913532640,124622,2015-07-26 00:28:28,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-FRDZ-SDVY-RQND-DV6UH,252.67158828,1.0
17913834911086951216,124547,2015-07-25 19:12:32,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-FRDZ-SDVY-RQND-DV6UH,332.11536029,1.0
13794981504226177429,124484,2015-07-25 14:57:56,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-FRDZ-SDVY-RQND-DV6UH,401.93630798,1.0
2556943253503601446,124464,2015-07-25 13:55:11,Ordinary Payment,S-FRDZ-SDVY-RQND-DV6UH,S-BKUU-2YDA-73C7-BLA89,4592.0,1.0
8982311908277755005,124317,2015-07-25 03:50:08,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-FRDZ-SDVY-RQND-DV6UH,251.54616689,1.0
11822471869427078756,124252,2015-07-24 23:46:03,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-FRDZ-SDVY-RQND-DV6UH,303.20148886,1.0
16318264340600555871,124184,2015-07-24 19:12:03,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-FRDZ-SDVY-RQND-DV6UH,252.55962126,1.0
14957134661283450946,124084,2015-07-24 12:14:39,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-FRDZ-SDVY-RQND-DV6UH,250.73667625,1.0
4340814058257255343,123970,2015-07-24 04:35:54,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-FRDZ-SDVY-RQND-DV6UH,250.00320274,1.0
9467651945851727095,123876,2015-07-23 22:16:47,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-FRDZ-SDVY-RQND-DV6UH,755.36304458,1.0
16855040332680893659,123835,2015-07-23 19:28:27,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-FRDZ-SDVY-RQND-DV6UH,250.15359304,1.0
15395351918076739980,123745,2015-07-23 13:11:12,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-FRDZ-SDVY-RQND-DV6UH,291.52439091,1.0
13426999526370172743,123687,2015-07-23 09:54:25,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-FRDZ-SDVY-RQND-DV6UH,254.85923418,1.0
2118319426109167518,123556,2015-07-23 00:59:19,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-FRDZ-SDVY-RQND-DV6UH,257.11041249,1.0
15280010443435837296,123497,2015-07-22 20:55:04,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-FRDZ-SDVY-RQND-DV6UH,359.3808063,1.0
9147886846119209851,123296,2015-07-22 07:12:36,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-FRDZ-SDVY-RQND-DV6UH,323.14960616,1.0
13474608569419720106,123241,2015-07-22 03:46:13,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-FRDZ-SDVY-RQND-DV6UH,250.20400436,1.0
9233642206233027273,123127,2015-07-21 19:58:20,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-FRDZ-SDVY-RQND-DV6UH,287.72711194,1.0
3614377692624554426,123001,2015-07-21 11:35:33,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-FRDZ-SDVY-RQND-DV6UH,255.39228259,1.0
387235946188908913,122829,2015-07-21 00:10:02,Ordinary Payment,S-FRDZ-SDVY-RQND-DV6UH,S-BKUU-2YDA-73C7-BLA89,1261.0,1.0
6773206961301720968,122826,2015-07-20 23:55:41,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-FRDZ-SDVY-RQND-DV6UH,282.44331995,1.0
15324954701012962167,122794,2015-07-20 21:48:10,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-FRDZ-SDVY-RQND-DV6UH,275.8363599,1.0
