ID,Height,timestamp,Type,From,To,Amount,Fee
18312271473607926653,385442,2017-07-25 10:41:26,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-AJEA-Z79M-FJY8-5T972,0.0,1.0
14230772292841234557,385160,2017-07-24 16:28:19,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-AJEA-Z79M-FJY8-5T972,0.0,1.0
11226463529514733350,384683,2017-07-23 05:40:00,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-AJEA-Z79M-FJY8-5T972,0.0,1.0
7432713341592692056,384292,2017-07-21 21:15:54,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-AJEA-Z79M-FJY8-5T972,0.0,1.0
6565962997187916076,384153,2017-07-21 11:16:05,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-AJEA-Z79M-FJY8-5T972,0.0,1.0
15277854208488773578,383667,2017-07-20 02:31:42,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-AJEA-Z79M-FJY8-5T972,0.0,1.0
18084111449766142318,14320,2014-09-20 13:10:12,Ordinary Payment,S-AJEA-Z79M-FJY8-5T972,S-XHQ2-VKF8-X82E-BN3DM,11952.0,1.0
9013927832545786204,14307,2014-09-20 12:13:42,Ordinary Payment,S-JQEQ-7Q4L-JLPL-A2FEA,S-AJEA-Z79M-FJY8-5T972,11953.0,12.0
15586243021463321610,12866,2014-09-16 11:40:07,Ordinary Payment,S-AJEA-Z79M-FJY8-5T972,S-XHQ2-VKF8-X82E-BN3DM,2172.0,1.0
17047035258949128563,12854,2014-09-16 11:02:44,Ordinary Payment,S-JQEQ-7Q4L-JLPL-A2FEA,S-AJEA-Z79M-FJY8-5T972,2173.0,2.0
4319751131909360642,12495,2014-09-15 11:07:38,Ordinary Payment,S-AJEA-Z79M-FJY8-5T972,S-XHQ2-VKF8-X82E-BN3DM,1756.0,1.0
12171933206818638742,12484,2014-09-15 10:08:55,Ordinary Payment,S-JQEQ-7Q4L-JLPL-A2FEA,S-AJEA-Z79M-FJY8-5T972,1757.0,2.0
