ID,Height,timestamp,Type,From,To,Amount,Fee
5075260137057465226,381108,2017-07-12 20:58:37,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-JXAL-39EK-BHF7-HNNC4,0.30066465,1.0
1858887955819443984,380681,2017-07-11 16:01:09,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-JXAL-39EK-BHF7-HNNC4,0.43650366,1.0
11477717596289399393,380286,2017-07-10 13:34:37,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-JXAL-39EK-BHF7-HNNC4,2.56090997,1.0
2151743118375922307,379659,2017-07-08 19:46:00,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-JXAL-39EK-BHF7-HNNC4,5.3877225,1.0
17117815237465921398,379300,2017-07-07 19:34:05,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-JXAL-39EK-BHF7-HNNC4,14.47017702,1.0
10278998455933342511,377648,2017-07-03 04:40:55,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-JXAL-39EK-BHF7-HNNC4,3.2468384,1.0
11017982809562735985,377283,2017-07-02 04:25:52,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-JXAL-39EK-BHF7-HNNC4,4.63952445,1.0
14172755421978877444,376919,2017-07-01 04:00:54,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-JXAL-39EK-BHF7-HNNC4,3.10305052,1.0
10265216878263646298,376541,2017-06-30 02:28:20,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-JXAL-39EK-BHF7-HNNC4,2.67080778,1.0
11310898729017902980,375669,2017-06-27 16:04:04,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-JXAL-39EK-BHF7-HNNC4,2.69988312,1.0
17944190868760619369,375311,2017-06-26 15:52:58,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-JXAL-39EK-BHF7-HNNC4,1.9797777,1.0
61902740728064489,374876,2017-06-25 10:54:26,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-JXAL-39EK-BHF7-HNNC4,2.29012402,1.0
12894722694163709551,374511,2017-06-24 10:28:28,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-JXAL-39EK-BHF7-HNNC4,0.83650619,1.0
16915532198309774357,374119,2017-06-23 07:59:00,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-JXAL-39EK-BHF7-HNNC4,3.2499891,1.0
7782901339437129857,373747,2017-06-22 07:03:47,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-JXAL-39EK-BHF7-HNNC4,1.33653508,1.0
6449545351529312988,373339,2017-06-21 04:09:28,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-JXAL-39EK-BHF7-HNNC4,1.62994122,1.0
13129534511544254179,372978,2017-06-20 03:32:01,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-JXAL-39EK-BHF7-HNNC4,3.56070629,1.0
489130830744199680,372461,2017-06-18 16:53:01,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-JXAL-39EK-BHF7-HNNC4,1.25932177,1.0
6261267714002299298,372057,2017-06-17 13:37:39,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-JXAL-39EK-BHF7-HNNC4,4.22357473,1.0
16940730644713500976,371656,2017-06-16 10:51:05,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-JXAL-39EK-BHF7-HNNC4,2.79560514,1.0
2632696077964461964,371298,2017-06-15 10:39:29,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-JXAL-39EK-BHF7-HNNC4,4.59672957,1.0
11699071595011556122,370847,2017-06-14 04:46:57,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-JXAL-39EK-BHF7-HNNC4,16.2997,1.0
5007819201267759494,370488,2017-06-13 04:18:52,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-JXAL-39EK-BHF7-HNNC4,14.58182309,1.0
14154204920509106047,370130,2017-06-12 04:28:31,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-JXAL-39EK-BHF7-HNNC4,8.34241893,1.0
11367172221317748173,369763,2017-06-11 03:47:33,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-JXAL-39EK-BHF7-HNNC4,0.71321418,1.0
6319952099509336865,369385,2017-06-10 02:29:24,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-JXAL-39EK-BHF7-HNNC4,7.51233038,1.0
10223780786268363538,369004,2017-06-09 01:23:10,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-JXAL-39EK-BHF7-HNNC4,13.71048266,1.0
2125138023620630633,368569,2017-06-07 20:28:14,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-JXAL-39EK-BHF7-HNNC4,2.89975092,1.0
17965268607625166939,368177,2017-06-06 17:40:03,Reward Recipient Assignment,S-JXAL-39EK-BHF7-HNNC4,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
5870057145041475886,368152,2017-06-06 16:00:49,Reward Recipient Assignment,S-JXAL-39EK-BHF7-HNNC4,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
17098635175596427635,368150,2017-06-06 15:48:56,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-JXAL-39EK-BHF7-HNNC4,5.0,1.0
13260647279503170150,368037,2017-06-06 08:21:57,Account Update,S-JXAL-39EK-BHF7-HNNC4,,0.0,1.0
2939757107653492867,368000,2017-06-06 05:35:53,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-JXAL-39EK-BHF7-HNNC4,1.0,1.0
