ID,Height,timestamp,Type,From,To,Amount,Fee
7730643487570137990,780304,2020-08-02 21:00:04,Ordinary Payment,S-URZ8-XB96-MJ6N-E6KMZ,S-4Y3L-HTP3-9HX5-2QU9P,2.53695,0.06615
1597349318071783680,740769,2020-04-14 13:42:12,Ordinary Payment,S-AKN8-PEE4-SFU3-BYPN6,S-URZ8-XB96-MJ6N-E6KMZ,1.0,0.0441
7639341606284051486,740471,2020-04-13 17:53:16,Ordinary Payment,S-URZ8-XB96-MJ6N-E6KMZ,S-ZY5J-YBXS-VCZC-FWEE6,10.0,0.05145
14328179923491634180,740351,2020-04-13 09:44:44,Ordinary Payment,S-US9Q-5EU8-B4ED-2SWMM,S-URZ8-XB96-MJ6N-E6KMZ,9.0,0.03675
15736808399372413219,739779,2020-04-11 18:44:26,Ordinary Payment,S-URZ8-XB96-MJ6N-E6KMZ,S-MY8K-BR9E-WBPX-H63SN,2.0,0.05145
14814007775882164419,739322,2020-04-10 12:23:44,Ordinary Payment,S-KR9W-CUE3-M7VA-6ABZP,S-URZ8-XB96-MJ6N-E6KMZ,1.0,0.0294
12861158621145266940,739275,2020-04-10 08:57:13,Ordinary Payment,S-URZ8-XB96-MJ6N-E6KMZ,S-MV8L-N7L8-MAVH-439C3,1.0,0.05145
6989720910870528394,739273,2020-04-10 08:56:24,Ordinary Payment,S-URZ8-XB96-MJ6N-E6KMZ,S-6H3V-L6DH-RMJR-7FW8R,2.0,0.03675
17692013895504342756,737734,2020-04-06 02:19:53,Ordinary Payment,S-RSPS-RCGH-EQR5-648HX,S-URZ8-XB96-MJ6N-E6KMZ,3.0,0.0147
18383366422763625680,737195,2020-04-04 13:25:44,Ordinary Payment,S-DLFU-WF53-J7EW-ANM4F,S-URZ8-XB96-MJ6N-E6KMZ,1.0,0.0147
5445166700685221901,735647,2020-03-31 05:42:39,Ordinary Payment,S-L9CB-DGVW-8Y5Y-95CWW,S-URZ8-XB96-MJ6N-E6KMZ,1.0,0.02205
12872991640862133118,732189,2020-03-21 13:39:20,Ordinary Payment,S-URZ8-XB96-MJ6N-E6KMZ,S-6QHQ-ZX36-TVCX-597DS,1.0,0.0147
15830404776418962123,731844,2020-03-20 14:13:27,Ordinary Payment,S-URZ8-XB96-MJ6N-E6KMZ,S-XDGE-9AVX-CR32-9ZNGP,1.0,0.00735
10232084285023604475,729937,2020-03-15 06:22:56,Ordinary Payment,S-URZ8-XB96-MJ6N-E6KMZ,S-QXKK-SPVK-JR27-B4NND,11.0,0.0147
8719534275203858661,727797,2020-03-09 06:25:51,Ordinary Payment,S-F9LQ-TU56-C9SD-2L4YE,S-URZ8-XB96-MJ6N-E6KMZ,1.0,0.0588
5119600123076912712,725653,2020-03-03 06:54:52,Ordinary Payment,S-SXEA-R56M-KVKA-3QPTF,S-URZ8-XB96-MJ6N-E6KMZ,3.0,0.0294
7997369021482682926,724969,2020-03-01 08:57:58,Ordinary Payment,S-KB9L-YXST-AFG4-A8UBG,S-URZ8-XB96-MJ6N-E6KMZ,1.0,0.0588
2139799729484334015,724001,2020-02-27 16:04:15,Ordinary Payment,S-F2U5-AQTE-J4MA-345NJ,S-URZ8-XB96-MJ6N-E6KMZ,1.0,0.0294
2823448295467783957,722565,2020-02-23 15:19:52,Ordinary Payment,S-JP9W-CFXX-BNT8-3MMK9,S-URZ8-XB96-MJ6N-E6KMZ,4.0,0.0588
10540185694038469539,722330,2020-02-22 23:14:23,Ordinary Payment,S-YP42-4ETN-RG23-5KQH6,S-URZ8-XB96-MJ6N-E6KMZ,3.0,0.05145
5025748813284993364,719137,2020-02-14 01:27:06,Ordinary Payment,S-URZ8-XB96-MJ6N-E6KMZ,S-N5SU-GAZR-QK8P-833PT,4.0,0.0441
9600117775955814418,718947,2020-02-13 12:49:34,Ordinary Payment,S-URZ8-XB96-MJ6N-E6KMZ,S-4353-LRW3-Z9UH-FJ3PX,1.0,0.0588
6319380046275009737,716964,2020-02-07 23:04:42,Ordinary Payment,S-URZ8-XB96-MJ6N-E6KMZ,S-KSZ8-TNGD-LPLR-7SNN4,3.0,0.02205
5581233750303914508,716728,2020-02-07 07:01:51,Ordinary Payment,S-2MDW-DTM8-EWMR-EMMAN,S-URZ8-XB96-MJ6N-E6KMZ,4.0,0.0441
14436710208359673153,716385,2020-02-06 08:07:02,Ordinary Payment,S-URZ8-XB96-MJ6N-E6KMZ,S-7GCR-APLR-42AM-6RKPH,4.0,0.0441
12125978383592596828,712792,2020-01-27 07:16:28,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-URZ8-XB96-MJ6N-E6KMZ,10.0,0.06615
