ID,Height,timestamp,Type,From,To,Amount,Fee
2840784071543183259,780875,2020-08-04 10:53:42,Ordinary Payment,S-JM9J-9G8Z-M6NN-B5QFB,S-4Y3L-HTP3-9HX5-2QU9P,2.0592,0.0147
11648083242762692772,741604,2020-04-16 21:45:21,Ordinary Payment,S-JM9J-9G8Z-M6NN-B5QFB,S-XFHY-CS4E-54VW-5PFKX,5.0,0.05145
7114039029399120004,740790,2020-04-14 14:58:19,Ordinary Payment,S-JM9J-9G8Z-M6NN-B5QFB,S-NFAY-QDDS-XFSC-95V8W,2.0,0.0294
6040460531832918123,740217,2020-04-13 00:35:23,Ordinary Payment,S-JM9J-9G8Z-M6NN-B5QFB,S-EXZ5-BR6S-2BSF-HENX2,12.0,0.0441
8007677942961760361,740176,2020-04-12 21:41:58,Ordinary Payment,S-JM9J-9G8Z-M6NN-B5QFB,S-H6B5-TM9E-SBFF-B97C9,3.0,0.0294
15091863466835043949,740111,2020-04-12 17:27:29,Ordinary Payment,S-WML2-P2TY-SU32-8J625,S-JM9J-9G8Z-M6NN-B5QFB,8.0,0.0441
12994519066817569473,739096,2020-04-09 21:06:22,Ordinary Payment,S-XC6D-YK64-YJBX-3DK6X,S-JM9J-9G8Z-M6NN-B5QFB,6.0,0.0294
427873883576633386,739075,2020-04-09 19:45:58,Ordinary Payment,S-4BW6-6YHA-VTFQ-6LSSS,S-JM9J-9G8Z-M6NN-B5QFB,9.0,0.0441
10196496269533948559,738652,2020-04-08 15:44:00,Ordinary Payment,S-JM9J-9G8Z-M6NN-B5QFB,S-8ZWJ-VTA6-TPPT-HN6ED,2.0,0.05145
15185981240658320746,737914,2020-04-06 14:01:55,Ordinary Payment,S-JM9J-9G8Z-M6NN-B5QFB,S-NAEX-DTXE-L8RN-7GQWS,1.0,0.0294
2096118642840768777,737470,2020-04-05 07:52:48,Ordinary Payment,S-JM9J-9G8Z-M6NN-B5QFB,S-UBAF-3KZJ-H3G2-D74W8,3.0,0.0147
15342902349601937326,737411,2020-04-05 04:07:06,Ordinary Payment,S-27F5-2UQS-PN6P-FEVL6,S-JM9J-9G8Z-M6NN-B5QFB,6.0,0.03675
6684643452084309231,735782,2020-03-31 14:35:02,Ordinary Payment,S-JM9J-9G8Z-M6NN-B5QFB,S-TWHA-2AZJ-HHTW-BU6EK,23.0,0.0441
11594011917598584485,734730,2020-03-28 16:07:34,Ordinary Payment,S-JUXK-PVRG-N8RA-22RSN,S-JM9J-9G8Z-M6NN-B5QFB,1.0,0.05145
8916275746238984752,733611,2020-03-25 13:31:53,Ordinary Payment,S-JM9J-9G8Z-M6NN-B5QFB,S-NW9S-PAXU-669A-25A78,34.0,0.0588
3389018152822827227,731916,2020-03-20 19:32:44,Ordinary Payment,S-M53C-LT6Y-BCNR-6KP4D,S-JM9J-9G8Z-M6NN-B5QFB,18.0,0.0294
12470217513545004786,731440,2020-03-19 11:16:45,Ordinary Payment,S-BGAL-DDC2-MPW5-AMSX8,S-JM9J-9G8Z-M6NN-B5QFB,2.0,0.02205
1867326069513788244,731420,2020-03-19 10:06:26,Ordinary Payment,S-FFFZ-GJP3-RKRR-CUDAY,S-JM9J-9G8Z-M6NN-B5QFB,3.0,0.0588
16513601748761255514,729849,2020-03-15 00:36:03,Ordinary Payment,S-JM9J-9G8Z-M6NN-B5QFB,S-U54U-ML98-4DFF-HH7HQ,7.0,0.0294
5165395652108644543,729611,2020-03-14 08:45:39,Ordinary Payment,S-JM9J-9G8Z-M6NN-B5QFB,S-DRD2-K65N-MXN3-AQH6W,12.0,0.0441
13516771420394908098,729556,2020-03-14 05:05:39,Ordinary Payment,S-BJTN-AJNB-95MH-7NMWD,S-JM9J-9G8Z-M6NN-B5QFB,34.0,0.00735
741204961170948365,729522,2020-03-14 02:48:11,Ordinary Payment,S-GHUW-69RD-SL7K-2EUDZ,S-JM9J-9G8Z-M6NN-B5QFB,18.0,0.02205
18442147926462968013,728754,2020-03-11 23:07:14,Ordinary Payment,S-JM9J-9G8Z-M6NN-B5QFB,S-TBQL-CP36-UFVE-8JH72,1.0,0.0441
1510731441956704672,728411,2020-03-11 00:02:33,Ordinary Payment,S-JM9J-9G8Z-M6NN-B5QFB,S-HRZQ-DEUX-Z57D-28D77,2.0,0.03675
12960913191032919601,728318,2020-03-10 18:04:32,Ordinary Payment,S-JM9J-9G8Z-M6NN-B5QFB,S-Z5VW-R52E-C39C-HCANX,4.0,0.0294
7878677923831705514,726995,2020-03-07 01:08:27,Ordinary Payment,S-JM9J-9G8Z-M6NN-B5QFB,S-4G2X-8YZ7-UTK2-A5Q68,51.0,0.00735
8754356073812336531,726164,2020-03-04 17:17:34,Ordinary Payment,S-84EM-V4T8-VSBY-F4CYK,S-JM9J-9G8Z-M6NN-B5QFB,42.0,0.0588
11872437088592817023,725621,2020-03-03 04:31:12,Ordinary Payment,S-JM9J-9G8Z-M6NN-B5QFB,S-2Q8Q-Z5DB-LWJ8-4LGKK,3.0,0.05145
11135545842926793860,724205,2020-02-28 05:32:32,Ordinary Payment,S-XD8J-K8N9-NR4N-6WP3Z,S-JM9J-9G8Z-M6NN-B5QFB,8.0,0.03675
8546510231710271368,724083,2020-02-27 21:09:22,Ordinary Payment,S-JM9J-9G8Z-M6NN-B5QFB,S-K9HH-4QXB-DH23-9UHT5,2.0,0.03675
1142484554952055145,723984,2020-02-27 14:33:09,Ordinary Payment,S-JM9J-9G8Z-M6NN-B5QFB,S-4H6E-AKYR-FYVN-8RWKC,3.0,0.00735
15549984862370004152,718786,2020-02-13 01:44:29,Ordinary Payment,S-QHZT-LEQ6-YSRG-4YPE8,S-JM9J-9G8Z-M6NN-B5QFB,15.0,0.0147
17223516946758640572,717577,2020-02-09 16:21:24,Ordinary Payment,S-XMNF-LF5F-KLBS-FX4EJ,S-JM9J-9G8Z-M6NN-B5QFB,1.0,0.0588
14884425201018301050,715976,2020-02-05 04:57:40,Ordinary Payment,S-JM9J-9G8Z-M6NN-B5QFB,S-WEZK-LDZV-RNBR-HRJGU,1.0,0.0294
12203650612068532287,715424,2020-02-03 15:33:24,Ordinary Payment,S-JM9J-9G8Z-M6NN-B5QFB,S-NYZG-9ABZ-TUYX-EWSX5,2.0,0.05145
11488817097224990153,714128,2020-01-31 00:52:31,Ordinary Payment,S-JM9J-9G8Z-M6NN-B5QFB,S-MHQV-3XWQ-5B74-88LTR,6.0,0.0147
2595076194466191599,713801,2020-01-30 02:41:32,Ordinary Payment,S-KCC5-CG7E-QXFN-GBRUQ,S-JM9J-9G8Z-M6NN-B5QFB,3.0,0.0441
15604017567431309651,713776,2020-01-30 01:13:03,Ordinary Payment,S-CP7V-XH68-2TNQ-CRXUF,S-JM9J-9G8Z-M6NN-B5QFB,6.0,0.0441
12916352248839380495,713763,2020-01-30 00:24:59,Ordinary Payment,S-JM9J-9G8Z-M6NN-B5QFB,S-T35A-JFXY-RJJD-D8UP9,2.0,0.0588
12015122504566231065,712846,2020-01-27 10:54:02,Ordinary Payment,S-JXGK-4RBE-3J66-HXWVM,S-JM9J-9G8Z-M6NN-B5QFB,1.0,0.0588
11644975118438540828,712274,2020-01-25 20:12:43,Ordinary Payment,S-JM9J-9G8Z-M6NN-B5QFB,S-FSZL-4ZUN-4RJL-HQHNW,3.0,0.0441
778573247814422300,712251,2020-01-25 18:43:01,Ordinary Payment,S-JM9J-9G8Z-M6NN-B5QFB,S-LYQ8-2F38-AJKM-BPPPQ,1.0,0.03675
943729419186995435,712188,2020-01-25 14:09:41,Ordinary Payment,S-5GBF-UJJQ-8JJJ-4FUU7,S-JM9J-9G8Z-M6NN-B5QFB,5.0,0.0147
10238326020963238495,711755,2020-01-24 09:35:43,Ordinary Payment,S-JM9J-9G8Z-M6NN-B5QFB,S-DD2A-EXTT-FAVV-EJZ5K,1.0,0.03675
2134686660495154397,711733,2020-01-24 08:16:40,Ordinary Payment,S-JM9J-9G8Z-M6NN-B5QFB,S-R2LV-VNZ2-QBTD-6A6PS,7.0,0.0147
6691943068018764371,711415,2020-01-23 10:28:51,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-JM9J-9G8Z-M6NN-B5QFB,10.0,0.0735
