ID,Height,timestamp,Type,From,To,Amount,Fee
17972163001858502232,714411,2020-01-31 19:24:52,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-JRCN-4VE2-9GRG-3B5LE,0.0,0.06615
3659504875935502839,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-JRCN-4VE2-9GRG-3B5LE,1e-08,0.7497
12415699594493645230,500300,2018-06-11 17:37:37,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-JRCN-4VE2-9GRG-3B5LE,100.20075027,1.0
18392078829905460164,488745,2018-05-10 09:13:26,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-JRCN-4VE2-9GRG-3B5LE,100.32656275,1.0
4927509649014646709,486095,2018-05-02 22:53:28,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-JRCN-4VE2-9GRG-3B5LE,100.24704923,1.0
13425596471144632674,483631,2018-04-26 01:29:56,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-JRCN-4VE2-9GRG-3B5LE,100.04613636,1.0
2530405632509268997,481111,2018-04-19 00:03:44,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-JRCN-4VE2-9GRG-3B5LE,100.20044323,1.0
9788682522474519168,477653,2018-04-09 07:59:41,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-JRCN-4VE2-9GRG-3B5LE,100.31236202,1.0
17403196879231599064,475400,2018-04-03 00:19:54,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-JRCN-4VE2-9GRG-3B5LE,100.33333731,1.0
16064324740476605791,473386,2018-03-28 08:54:47,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-JRCN-4VE2-9GRG-3B5LE,100.39035908,1.0
1433418644982690230,470042,2018-03-19 00:40:31,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-JRCN-4VE2-9GRG-3B5LE,100.1201253,1.0
4483257653909681121,465354,2018-03-05 21:50:08,Reward Recipient Assignment,S-JRCN-4VE2-9GRG-3B5LE,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
1607372470339867006,454770,2018-02-04 07:30:28,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-JRCN-4VE2-9GRG-3B5LE,250.4,1.0
14612388055706496385,439417,2017-12-23 09:04:42,Reward Recipient Assignment,S-JRCN-4VE2-9GRG-3B5LE,S-E4ZX-KCBL-5F8A-CPU6G,0.0,1.0
11639485221593890220,439413,2017-12-23 08:48:27,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-JRCN-4VE2-9GRG-3B5LE,8.0,2.0
15903810154188656188,439407,2017-12-23 08:22:04,Account Update,S-JRCN-4VE2-9GRG-3B5LE,,0.0,1.0
6948029262027228047,438395,2017-12-20 12:15:27,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-JRCN-4VE2-9GRG-3B5LE,1.0,1.0
