ID,Height,timestamp,Type,From,To,Amount,Fee
3076299884553657243,432243,2017-12-03 07:49:29,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-27MG-E6TP-U5TW-BDV2X,129.225,1.0
5692387873948548972,431075,2017-11-30 01:08:38,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-27MG-E6TP-U5TW-BDV2X,101.735,1.0
7813705144212564714,429704,2017-11-26 05:03:07,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-27MG-E6TP-U5TW-BDV2X,100.8,1.0
16378577086623715992,428747,2017-11-23 13:22:46,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-27MG-E6TP-U5TW-BDV2X,102.874,1.0
16378398843077953896,427517,2017-11-20 02:18:56,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-27MG-E6TP-U5TW-BDV2X,101.247,1.0
15170183613393591915,426646,2017-11-17 16:18:29,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-27MG-E6TP-U5TW-BDV2X,120.514,1.0
13432698729750183526,426093,2017-11-16 03:20:52,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-27MG-E6TP-U5TW-BDV2X,100.125,1.0
13460701119580733843,424753,2017-11-12 09:00:50,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-27MG-E6TP-U5TW-BDV2X,101.161,1.0
5962958912529472516,423477,2017-11-08 19:37:26,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-27MG-E6TP-U5TW-BDV2X,111.155,1.0
6313692465527225537,422468,2017-11-05 23:46:00,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-27MG-E6TP-U5TW-BDV2X,103.184,1.0
618095235150038311,420883,2017-11-01 13:18:20,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-27MG-E6TP-U5TW-BDV2X,100.804,1.0
1134167007068213709,420536,2017-10-31 14:11:20,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-27MG-E6TP-U5TW-BDV2X,100.839,1.0
8484600276702342915,419332,2017-10-28 05:13:56,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-27MG-E6TP-U5TW-BDV2X,100.249,1.0
5244559813510826952,417643,2017-10-23 12:09:59,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-27MG-E6TP-U5TW-BDV2X,112.545,1.0
13192449945163707738,416771,2017-10-21 01:48:13,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-27MG-E6TP-U5TW-BDV2X,111.58,1.0
16154167477501743186,416527,2017-10-20 09:16:14,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-27MG-E6TP-U5TW-BDV2X,105.157,1.0
6733588133653291025,415796,2017-10-18 07:58:06,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-27MG-E6TP-U5TW-BDV2X,328.0,2.0
12335698586612376487,415170,2017-10-16 13:55:16,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-27MG-E6TP-U5TW-BDV2X,103.062,1.0
5440098485257006717,414548,2017-10-14 20:39:01,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-27MG-E6TP-U5TW-BDV2X,168.15199999,1.0
7417584273589930282,413002,2017-10-10 12:04:39,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-27MG-E6TP-U5TW-BDV2X,380.788,1.0
11999707581793677801,412798,2017-10-09 22:42:31,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-27MG-E6TP-U5TW-BDV2X,107.102,1.0
15639423313411210387,411314,2017-10-05 19:18:40,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-27MG-E6TP-U5TW-BDV2X,457.417,1.0
8973983140929274624,411177,2017-10-05 10:05:59,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-27MG-E6TP-U5TW-BDV2X,104.344,1.0
1095330080441762633,410094,2017-10-02 08:54:24,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-27MG-E6TP-U5TW-BDV2X,100.586,1.0
6304959417323250547,409131,2017-09-29 15:43:18,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-27MG-E6TP-U5TW-BDV2X,114.939,1.0
7737748005645601168,408074,2017-09-26 17:31:06,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-27MG-E6TP-U5TW-BDV2X,100.46,1.0
14813126240233389163,406787,2017-09-23 02:49:34,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-27MG-E6TP-U5TW-BDV2X,1.00503653,1.0
6145250162997919056,406702,2017-09-22 21:04:01,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-27MG-E6TP-U5TW-BDV2X,100.235,1.0
17795958164132736057,405601,2017-09-19 18:59:21,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-27MG-E6TP-U5TW-BDV2X,100.084,1.0
3953098539717649413,404283,2017-09-16 02:41:55,Reward Recipient Assignment,S-27MG-E6TP-U5TW-BDV2X,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
914363585779659306,404184,2017-09-15 20:06:30,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-27MG-E6TP-U5TW-BDV2X,23.41793159,1.0
16814670199319431616,403933,2017-09-15 03:05:42,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-27MG-E6TP-U5TW-BDV2X,21.10995172,1.0
2105442737141935683,403610,2017-09-14 05:31:16,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-27MG-E6TP-U5TW-BDV2X,31.69774471,1.0
4970362730406869883,403169,2017-09-13 00:11:56,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-27MG-E6TP-U5TW-BDV2X,21.72633313,1.0
4199242876780569935,402886,2017-09-12 05:13:04,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-27MG-E6TP-U5TW-BDV2X,20.62123208,1.0
14423889129016516068,402497,2017-09-11 03:12:10,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-27MG-E6TP-U5TW-BDV2X,30.27037,1.0
58164318819781147,401914,2017-09-09 11:31:05,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-27MG-E6TP-U5TW-BDV2X,23.28758737,1.0
9302414787311899993,401696,2017-09-08 21:07:14,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-27MG-E6TP-U5TW-BDV2X,10.39157733,1.0
7258931800667893131,401404,2017-09-08 01:23:53,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-27MG-E6TP-U5TW-BDV2X,20.08364782,1.0
12533066128138350882,400897,2017-09-06 15:28:42,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-27MG-E6TP-U5TW-BDV2X,20.07708711,1.0
18229090003949617022,400157,2017-09-04 13:36:15,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-27MG-E6TP-U5TW-BDV2X,20.93188013,1.0
13104365928089959242,399383,2017-09-02 10:12:55,Reward Recipient Assignment,S-27MG-E6TP-U5TW-BDV2X,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
1285673578482401629,398109,2017-08-29 20:15:38,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-27MG-E6TP-U5TW-BDV2X,1.34613723,1.0
206855941288455288,397730,2017-08-28 18:23:16,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-27MG-E6TP-U5TW-BDV2X,0.36357623,1.0
14518304098822447316,397720,2017-08-28 17:56:02,Ordinary Payment,S-FLFT-MRRF-GKM9-6RRPT,S-27MG-E6TP-U5TW-BDV2X,1.0,1.0
14439390648379942565,397336,2017-08-27 16:15:26,Reward Recipient Assignment,S-27MG-E6TP-U5TW-BDV2X,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
13964750386650877340,397333,2017-08-27 16:07:59,Ordinary Payment,S-FLFT-MRRF-GKM9-6RRPT,S-27MG-E6TP-U5TW-BDV2X,1.0,1.0
4055656912182804940,397292,2017-08-27 13:45:10,Reward Recipient Assignment,S-27MG-E6TP-U5TW-BDV2X,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
10198861112464987493,397282,2017-08-27 12:45:55,Ordinary Payment,S-FLFT-MRRF-GKM9-6RRPT,S-27MG-E6TP-U5TW-BDV2X,1.0,1.0
17809618725645129697,396666,2017-08-25 19:29:26,Arbitrary Message,S-27MG-E6TP-U5TW-BDV2X,S-FLFT-MRRF-GKM9-6RRPT,0.0,1.0
3388649532176584677,396663,2017-08-25 19:17:54,Account Update,S-27MG-E6TP-U5TW-BDV2X,,0.0,1.0
3897183536743202313,396658,2017-08-25 19:08:45,Ordinary Payment,S-FLFT-MRRF-GKM9-6RRPT,S-27MG-E6TP-U5TW-BDV2X,1.0,1.0
8012576028672897352,396658,2017-08-25 19:08:45,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-27MG-E6TP-U5TW-BDV2X,1.0,1.0
