ID,Height,timestamp,Type,From,To,Amount,Fee
6589883725168032997,285571,2016-10-18 14:50:17,Ordinary Payment,S-RFVT-WW9W-QLY4-HMB4V,S-MYWY-FDWD-KVBD-AM9EC,200000.0,20.0
2480840313315277376,285530,2016-10-18 12:06:25,Ordinary Payment,S-RFVT-WW9W-QLY4-HMB4V,S-MYWY-FDWD-KVBD-AM9EC,200000.0,20.0
5130885696652903983,285530,2016-10-18 12:06:25,Ordinary Payment,S-RFVT-WW9W-QLY4-HMB4V,S-MYWY-FDWD-KVBD-AM9EC,200.0,1.0
10181557780623310686,273065,2016-09-13 14:50:42,Ordinary Payment,S-RFVT-WW9W-QLY4-HMB4V,S-MYWY-FDWD-KVBD-AM9EC,100000.0,10.0
2127608600708905346,252846,2016-07-18 18:27:37,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-RFVT-WW9W-QLY4-HMB4V,137057.09090909,1.0
14407573619780922725,252408,2016-07-17 13:20:13,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-RFVT-WW9W-QLY4-HMB4V,364976.82162658,1.0
4226658436300053377,252397,2016-07-17 12:29:54,Account Update,S-RFVT-WW9W-QLY4-HMB4V,,0.0,1.0
11090968758460549845,252392,2016-07-17 12:09:28,Ordinary Payment,S-RFVT-WW9W-QLY4-HMB4V,S-MYWY-FDWD-KVBD-AM9EC,900.0,1.0
8881268437292800437,252390,2016-07-17 12:01:44,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-RFVT-WW9W-QLY4-HMB4V,999.0,1.0
11759786197199320206,252367,2016-07-17 10:39:12,Ordinary Payment,S-RFVT-WW9W-QLY4-HMB4V,S-MYWY-FDWD-KVBD-AM9EC,54.0,1.0
10871111462510688034,252365,2016-07-17 10:27:31,Ordinary Payment,S-RFVT-WW9W-QLY4-HMB4V,S-MYWY-FDWD-KVBD-AM9EC,8.0,1.0
2955351016368484099,252360,2016-07-17 10:11:14,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-RFVT-WW9W-QLY4-HMB4V,64.0,1.0
