ID,Height,timestamp,Type,From,To,Amount,Fee
6265887282443882234,471338,2018-03-22 15:49:59,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-H55J-CC6N-WXDK-DAKX2,20.151344,1.0
16254361269661983247,462216,2018-02-25 02:50:36,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-H55J-CC6N-WXDK-DAKX2,16.08001742,1.0
10553219533012517123,459278,2018-02-16 22:03:55,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-H55J-CC6N-WXDK-DAKX2,13.59488665,1.0
4972866201979235293,456824,2018-02-10 01:29:54,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-H55J-CC6N-WXDK-DAKX2,8.85711923,1.0
7577014854646538843,455506,2018-02-06 09:11:07,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-H55J-CC6N-WXDK-DAKX2,13.7644738,1.0
14287713019169508355,454334,2018-02-03 02:29:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-H55J-CC6N-WXDK-DAKX2,6.63299098,1.0
5537728505377948278,453695,2018-02-01 07:55:04,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-H55J-CC6N-WXDK-DAKX2,20.00772831,1.0
2464863503794201746,451787,2018-01-26 23:22:20,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-H55J-CC6N-WXDK-DAKX2,18.57997357,1.0
6485949481972004940,450851,2018-01-24 08:28:30,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-H55J-CC6N-WXDK-DAKX2,20.56099188,1.0
10248977069819081968,449282,2018-01-19 23:24:40,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-H55J-CC6N-WXDK-DAKX2,13.95205679,1.0
13953617003046278508,447899,2018-01-16 02:34:29,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-H55J-CC6N-WXDK-DAKX2,20.69841238,1.0
4915261242487066010,446594,2018-01-12 11:06:59,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-H55J-CC6N-WXDK-DAKX2,83.54555382,1.0
11535943884462824478,445890,2018-01-10 11:11:35,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-H55J-CC6N-WXDK-DAKX2,21.15276208,1.0
4056051781386305805,444056,2018-01-05 08:13:46,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-H55J-CC6N-WXDK-DAKX2,20.73530397,1.0
17449585423929884935,443117,2018-01-02 17:22:09,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-H55J-CC6N-WXDK-DAKX2,20.07114503,1.0
1218489578478291324,442185,2017-12-31 02:58:44,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-H55J-CC6N-WXDK-DAKX2,20.02790588,1.0
701439555431717610,440487,2017-12-26 08:24:47,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-H55J-CC6N-WXDK-DAKX2,20.31802519,1.0
16569328426308239885,439258,2017-12-22 22:16:05,Reward Recipient Assignment,S-H55J-CC6N-WXDK-DAKX2,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
7539722170584121696,439228,2017-12-22 19:59:18,Account Update,S-H55J-CC6N-WXDK-DAKX2,,0.0,1.0
12068299496820907102,439226,2017-12-22 19:50:59,Ordinary Payment,S-QB67-DYSK-BUVJ-BJRKK,S-H55J-CC6N-WXDK-DAKX2,5.0,1.0
