ID,Height,timestamp,Type,From,To,Amount,Fee
6699401624296136275,915110,2021-08-12 16:38:48,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-T6XH-WCMQ-BBR9-A5GYB,30.1051105,0.0147
3274229141563123223,907439,2021-07-22 08:57:32,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-T6XH-WCMQ-BBR9-A5GYB,30.07884599,0.0147
12051121703847115425,901958,2021-07-07 03:15:27,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-T6XH-WCMQ-BBR9-A5GYB,30.00136949,0.03675
17497348868382435385,900364,2021-07-02 16:51:20,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-T6XH-WCMQ-BBR9-A5GYB,30.06550368,0.0294
6454699103668379410,897745,2021-06-25 10:26:10,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-T6XH-WCMQ-BBR9-A5GYB,30.03188992,0.0147
15899610071026719609,896481,2021-06-21 21:53:21,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-T6XH-WCMQ-BBR9-A5GYB,30.12118511,0.0147
3916176814359926267,895349,2021-06-18 18:26:04,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-T6XH-WCMQ-BBR9-A5GYB,10.11013876,0.02205
3975717500143998091,895028,2021-06-17 20:59:31,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-T6XH-WCMQ-BBR9-A5GYB,10.17837582,0.0147
11709078516719983405,894348,2021-06-15 23:45:03,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-T6XH-WCMQ-BBR9-A5GYB,10.05212771,0.02205
12580973522210156867,892408,2021-06-10 14:24:11,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-T6XH-WCMQ-BBR9-A5GYB,10.08822019,0.0147
16235525226530637487,891449,2021-06-07 22:35:47,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-T6XH-WCMQ-BBR9-A5GYB,10.08412364,0.02205
1919136717169120575,891202,2021-06-07 05:55:43,Add Commitment,S-T6XH-WCMQ-BBR9-A5GYB,,0.0,0.02205
8574781712179685283,890130,2021-06-04 06:14:41,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-T6XH-WCMQ-BBR9-A5GYB,9.99746241,0.02205
10121150017115391619,888145,2021-05-29 17:51:56,Add Commitment,S-T6XH-WCMQ-BBR9-A5GYB,,0.0,0.02205
5760783648430602107,887786,2021-05-28 17:57:04,Add Commitment,S-T6XH-WCMQ-BBR9-A5GYB,,0.0,0.02205
14806309485298428884,887733,2021-05-28 14:34:21,Add Commitment,S-T6XH-WCMQ-BBR9-A5GYB,,0.0,0.03675
3698466653948884049,887733,2021-05-28 14:34:21,Reward Recipient Assignment,S-T6XH-WCMQ-BBR9-A5GYB,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.03675
2245298875040786435,712176,2020-01-25 13:32:42,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-T6XH-WCMQ-BBR9-A5GYB,0.0,0.0588
3212569635946211254,525668,2018-08-21 17:03:10,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-T6XH-WCMQ-BBR9-A5GYB,100.59916324,0.1
7678964534042131185,524608,2018-08-18 17:46:18,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-T6XH-WCMQ-BBR9-A5GYB,102.21158249,0.1
14560012792281567471,523612,2018-08-15 23:19:57,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-T6XH-WCMQ-BBR9-A5GYB,101.48923746,0.1
4829751114339785282,522653,2018-08-13 06:14:33,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-T6XH-WCMQ-BBR9-A5GYB,100.31824028,0.1
10045710477713924562,521684,2018-08-10 13:39:28,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-T6XH-WCMQ-BBR9-A5GYB,100.21292594,0.1
3119527732609812798,498147,2018-06-05 16:14:23,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-T6XH-WCMQ-BBR9-A5GYB,100.17618486,1.0
10548151866883502329,497023,2018-06-02 12:50:13,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-T6XH-WCMQ-BBR9-A5GYB,100.18613752,1.0
3794661255166013925,496061,2018-05-30 20:30:02,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-T6XH-WCMQ-BBR9-A5GYB,100.59569122,1.0
14847961072096026105,495201,2018-05-28 10:43:41,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-T6XH-WCMQ-BBR9-A5GYB,100.58120918,1.0
10641422826518278390,494398,2018-05-26 04:40:53,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-T6XH-WCMQ-BBR9-A5GYB,101.28264204,1.0
5105929175299043225,493308,2018-05-23 03:27:12,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-T6XH-WCMQ-BBR9-A5GYB,101.11955792,1.0
13826569824089471232,492413,2018-05-20 15:28:13,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-T6XH-WCMQ-BBR9-A5GYB,100.39264913,1.0
2043648403555359880,491532,2018-05-18 04:19:22,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-T6XH-WCMQ-BBR9-A5GYB,100.22520608,1.0
12980522238108514594,490790,2018-05-16 02:21:16,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-T6XH-WCMQ-BBR9-A5GYB,100.05591777,1.0
12170490270955409123,489857,2018-05-13 11:31:24,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-T6XH-WCMQ-BBR9-A5GYB,100.21656575,1.0
3081400430133970774,488977,2018-05-11 00:22:10,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-T6XH-WCMQ-BBR9-A5GYB,100.87020645,1.0
3017962614814287790,487892,2018-05-07 23:22:07,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-T6XH-WCMQ-BBR9-A5GYB,100.44943322,1.0
15176283452165467141,487042,2018-05-05 13:56:49,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-T6XH-WCMQ-BBR9-A5GYB,100.40731358,1.0
9547536027206387221,486048,2018-05-02 20:02:06,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-T6XH-WCMQ-BBR9-A5GYB,100.15722434,1.0
4298004704345589985,485224,2018-04-30 12:01:41,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-T6XH-WCMQ-BBR9-A5GYB,100.71283756,1.0
17930912522427970255,484486,2018-04-28 10:39:30,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-T6XH-WCMQ-BBR9-A5GYB,100.79969973,1.0
18146774087262446075,483387,2018-04-25 08:58:18,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-T6XH-WCMQ-BBR9-A5GYB,100.5961949,1.0
4773858492010095627,482492,2018-04-22 21:10:33,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-T6XH-WCMQ-BBR9-A5GYB,101.02552222,1.0
15674000865405088299,481710,2018-04-20 16:21:38,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-T6XH-WCMQ-BBR9-A5GYB,100.13355125,1.0
332267082053940341,480769,2018-04-18 01:02:24,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-T6XH-WCMQ-BBR9-A5GYB,100.88303146,1.0
15987180615988963742,476994,2018-04-07 11:13:50,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-T6XH-WCMQ-BBR9-A5GYB,100.35529429,1.0
8136955331220583339,476192,2018-04-05 05:31:57,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-T6XH-WCMQ-BBR9-A5GYB,101.54179938,1.0
6771653291617815265,475479,2018-04-03 05:52:17,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-T6XH-WCMQ-BBR9-A5GYB,101.76356718,1.0
5856160433097898911,474807,2018-04-01 08:51:56,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-T6XH-WCMQ-BBR9-A5GYB,100.16316396,1.0
7495055207456228282,474182,2018-03-30 14:53:54,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-T6XH-WCMQ-BBR9-A5GYB,0.0,1.0
10009357531477723316,474123,2018-03-30 10:21:38,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-T6XH-WCMQ-BBR9-A5GYB,101.31161584,1.0
17722366856235070438,473729,2018-03-29 08:19:54,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-T6XH-WCMQ-BBR9-A5GYB,0.0,1.0
9673510250348604146,473609,2018-03-29 00:07:09,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-T6XH-WCMQ-BBR9-A5GYB,102.75260338,1.0
9728214056258708122,472932,2018-03-27 02:42:21,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-T6XH-WCMQ-BBR9-A5GYB,101.53045505,1.0
14086055707736063561,472320,2018-03-25 09:16:36,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-T6XH-WCMQ-BBR9-A5GYB,100.7287415,1.0
18376038278153221302,468299,2018-03-14 03:11:54,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-T6XH-WCMQ-BBR9-A5GYB,104.56450416,1.0
16292690934392870841,467532,2018-03-12 00:04:53,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-T6XH-WCMQ-BBR9-A5GYB,100.2183076,1.0
8890087596639741623,466807,2018-03-09 23:38:48,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-T6XH-WCMQ-BBR9-A5GYB,100.31729589,1.0
17518355846029491418,465962,2018-03-07 14:32:47,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-T6XH-WCMQ-BBR9-A5GYB,101.68667945,1.0
5145861596539712371,465382,2018-03-05 23:25:26,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-T6XH-WCMQ-BBR9-A5GYB,100.71589123,1.0
14083469165891607925,464856,2018-03-04 12:21:07,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-T6XH-WCMQ-BBR9-A5GYB,101.91905576,1.0
15390874607922879587,464215,2018-03-02 17:19:23,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-T6XH-WCMQ-BBR9-A5GYB,102.33737535,1.0
3719511686646693429,463381,2018-02-28 09:02:35,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-T6XH-WCMQ-BBR9-A5GYB,100.56685396,1.0
7474080082629357315,462766,2018-02-26 15:54:31,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-T6XH-WCMQ-BBR9-A5GYB,102.51898904,1.0
10384621548289567782,462244,2018-02-25 04:48:45,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-T6XH-WCMQ-BBR9-A5GYB,100.90566724,1.0
3299904425982497544,461763,2018-02-23 20:30:23,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-T6XH-WCMQ-BBR9-A5GYB,103.36337346,1.0
819294372667444682,461006,2018-02-21 18:08:10,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-T6XH-WCMQ-BBR9-A5GYB,101.28261916,1.0
14987987818028466130,460041,2018-02-19 00:50:46,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-T6XH-WCMQ-BBR9-A5GYB,101.09284462,1.0
12734832920012096128,459356,2018-02-17 03:14:36,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-T6XH-WCMQ-BBR9-A5GYB,100.70758603,1.0
17037739803299761002,458173,2018-02-13 19:59:16,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-T6XH-WCMQ-BBR9-A5GYB,101.41301549,1.0
2602264955179381056,456791,2018-02-09 22:46:12,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-T6XH-WCMQ-BBR9-A5GYB,101.83107559,1.0
3400152271987138336,456233,2018-02-08 09:59:08,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-T6XH-WCMQ-BBR9-A5GYB,103.46552686,1.0
4062674860600641936,454699,2018-02-04 02:58:58,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-T6XH-WCMQ-BBR9-A5GYB,101.55133079,1.0
17470634461864345994,453750,2018-02-01 10:52:59,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-T6XH-WCMQ-BBR9-A5GYB,100.37910703,1.0
2309400682379568738,452608,2018-01-29 06:37:57,Reward Recipient Assignment,S-T6XH-WCMQ-BBR9-A5GYB,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
5525880911992268173,452588,2018-01-29 05:19:43,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-T6XH-WCMQ-BBR9-A5GYB,51.12,1.0
927011090760633724,451524,2018-01-26 05:08:05,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-T6XH-WCMQ-BBR9-A5GYB,55.48,1.0
4188647412298678954,449806,2018-01-21 10:05:37,Reward Recipient Assignment,S-T6XH-WCMQ-BBR9-A5GYB,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
567913445230671268,449557,2018-01-20 17:59:27,Reward Recipient Assignment,S-T6XH-WCMQ-BBR9-A5GYB,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
3399031842668763953,449284,2018-01-19 23:30:41,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-T6XH-WCMQ-BBR9-A5GYB,11.38453493,1.0
10329683566585858794,448578,2018-01-18 00:03:53,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-T6XH-WCMQ-BBR9-A5GYB,20.13873507,1.0
11530651912788946396,447899,2018-01-16 02:34:29,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-T6XH-WCMQ-BBR9-A5GYB,20.22900249,1.0
313692623298105401,446787,2018-01-13 00:07:33,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-T6XH-WCMQ-BBR9-A5GYB,4.71857084,1.0
2206566991770804244,446342,2018-01-11 18:05:27,Ordinary Payment,S-EU36-R9VT-ZWNC-G8DHR,S-T6XH-WCMQ-BBR9-A5GYB,1.0,1.0
15221577909619948467,446332,2018-01-11 17:15:22,Reward Recipient Assignment,S-T6XH-WCMQ-BBR9-A5GYB,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
1303249248372160091,446319,2018-01-11 16:19:02,Ordinary Payment,S-LSGT-88DT-WQVF-D22LM,S-T6XH-WCMQ-BBR9-A5GYB,2.0,1.0
6001416560921311458,446272,2018-01-11 13:09:05,Account Update,S-T6XH-WCMQ-BBR9-A5GYB,,0.0,1.0
7750106522009132727,446029,2018-01-10 20:58:02,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-T6XH-WCMQ-BBR9-A5GYB,1.0,1.0
