ID,Height,timestamp,Type,From,To,Amount,Fee
12478103304290355918,596051,2019-03-06 17:04:40,Ordinary Payment,S-BGNH-UTGL-L8VF-G64TZ,S-R8SQ-TUEM-DTHQ-7ATA3,28689.0,1.0
16303670142953936035,596038,2019-03-06 16:03:10,Ordinary Payment,S-EV4M-MCA3-CSA8-DYRGB,S-BGNH-UTGL-L8VF-G64TZ,28690.0,0.1
828550250008344356,596022,2019-03-06 14:52:39,Ordinary Payment,S-BGNH-UTGL-L8VF-G64TZ,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
15299093597997705688,596001,2019-03-06 13:52:37,Ordinary Payment,S-EV4M-MCA3-CSA8-DYRGB,S-BGNH-UTGL-L8VF-G64TZ,10.0,0.1
12712579031083391945,403807,2017-09-14 18:26:31,Ordinary Payment,S-BGNH-UTGL-L8VF-G64TZ,S-R8SQ-TUEM-DTHQ-7ATA3,438.0,1.0
17109095293726043167,403797,2017-09-14 17:55:44,Ordinary Payment,S-4FY7-KHFN-64MM-HDWB2,S-BGNH-UTGL-L8VF-G64TZ,439.0,1.0
11612734954695789179,394550,2017-08-19 21:17:32,Ordinary Payment,S-BGNH-UTGL-L8VF-G64TZ,S-R8SQ-TUEM-DTHQ-7ATA3,549.0,1.0
9377162024598556287,394539,2017-08-19 20:38:17,Ordinary Payment,S-4FY7-KHFN-64MM-HDWB2,S-BGNH-UTGL-L8VF-G64TZ,550.0,1.0
8363387725817605243,392342,2017-08-13 17:16:26,Ordinary Payment,S-BGNH-UTGL-L8VF-G64TZ,S-R8SQ-TUEM-DTHQ-7ATA3,1191.0,1.0
14081895483086023872,392335,2017-08-13 16:53:02,Ordinary Payment,S-4FY7-KHFN-64MM-HDWB2,S-BGNH-UTGL-L8VF-G64TZ,1192.0,1.0
4713012144362552523,383941,2017-07-20 23:29:33,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-BGNH-UTGL-L8VF-G64TZ,0.0,1.0
15142981036589514919,382393,2017-07-16 10:58:50,Ordinary Payment,S-BGNH-UTGL-L8VF-G64TZ,S-R8SQ-TUEM-DTHQ-7ATA3,139.0,1.0
8503537629707013096,382383,2017-07-16 10:25:46,Ordinary Payment,S-4FY7-KHFN-64MM-HDWB2,S-BGNH-UTGL-L8VF-G64TZ,140.0,1.0
15639231400369875866,379970,2017-07-09 16:12:28,Ordinary Payment,S-BGNH-UTGL-L8VF-G64TZ,S-R8SQ-TUEM-DTHQ-7ATA3,242.0,1.0
351457583940103836,379963,2017-07-09 15:55:17,Ordinary Payment,S-4FY7-KHFN-64MM-HDWB2,S-BGNH-UTGL-L8VF-G64TZ,243.0,1.0
17211424664887372469,377336,2017-07-02 07:59:56,Ordinary Payment,S-BGNH-UTGL-L8VF-G64TZ,S-R8SQ-TUEM-DTHQ-7ATA3,405.0,1.0
14735923803291757798,377331,2017-07-02 07:44:58,Ordinary Payment,S-4FY7-KHFN-64MM-HDWB2,S-BGNH-UTGL-L8VF-G64TZ,406.0,1.0
11627239610177939917,374638,2017-06-24 19:01:55,Ordinary Payment,S-BGNH-UTGL-L8VF-G64TZ,S-R8SQ-TUEM-DTHQ-7ATA3,347.0,1.0
15025796165283008801,374635,2017-06-24 18:29:03,Ordinary Payment,S-4FY7-KHFN-64MM-HDWB2,S-BGNH-UTGL-L8VF-G64TZ,348.0,1.0
9931704849361538193,372316,2017-06-18 07:24:58,Ordinary Payment,S-BGNH-UTGL-L8VF-G64TZ,S-R8SQ-TUEM-DTHQ-7ATA3,866.0,1.0
18345610386076711234,372311,2017-06-18 06:52:57,Ordinary Payment,S-4FY7-KHFN-64MM-HDWB2,S-BGNH-UTGL-L8VF-G64TZ,867.0,1.0
8383547076678586333,369900,2017-06-11 13:13:35,Ordinary Payment,S-BGNH-UTGL-L8VF-G64TZ,S-R8SQ-TUEM-DTHQ-7ATA3,493.0,1.0
286704034894005435,369896,2017-06-11 12:42:51,Ordinary Payment,S-4FY7-KHFN-64MM-HDWB2,S-BGNH-UTGL-L8VF-G64TZ,494.0,1.0
8127193809440973549,367304,2017-06-04 07:06:31,Ordinary Payment,S-BGNH-UTGL-L8VF-G64TZ,S-R8SQ-TUEM-DTHQ-7ATA3,599.0,1.0
14758409253548809242,367301,2017-06-04 06:58:00,Ordinary Payment,S-4FY7-KHFN-64MM-HDWB2,S-BGNH-UTGL-L8VF-G64TZ,600.0,1.0
9894519464462382911,364864,2017-05-28 11:01:23,Ordinary Payment,S-BGNH-UTGL-L8VF-G64TZ,S-R8SQ-TUEM-DTHQ-7ATA3,934.0,1.0
10366138375754832658,364863,2017-05-28 10:52:45,Ordinary Payment,S-4FY7-KHFN-64MM-HDWB2,S-BGNH-UTGL-L8VF-G64TZ,935.0,1.0
15147498557615448522,362002,2017-05-20 11:24:36,Ordinary Payment,S-BGNH-UTGL-L8VF-G64TZ,S-R8SQ-TUEM-DTHQ-7ATA3,225.0,1.0
11949612916036908467,361998,2017-05-20 11:05:55,Ordinary Payment,S-4FY7-KHFN-64MM-HDWB2,S-BGNH-UTGL-L8VF-G64TZ,226.0,1.0
5401928695922642843,347298,2017-04-09 07:57:48,Ordinary Payment,S-BGNH-UTGL-L8VF-G64TZ,S-R8SQ-TUEM-DTHQ-7ATA3,421.0,1.0
199108481228888579,347296,2017-04-09 07:46:49,Ordinary Payment,S-4FY7-KHFN-64MM-HDWB2,S-BGNH-UTGL-L8VF-G64TZ,420.0,1.0
9646058314285727249,345066,2017-04-03 02:49:16,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-BGNH-UTGL-L8VF-G64TZ,2.0,1.0001
5719875014735264034,344793,2017-04-02 07:55:10,Ordinary Payment,S-BGNH-UTGL-L8VF-G64TZ,S-R8SQ-TUEM-DTHQ-7ATA3,346.0,1.0
6455641960939081673,344788,2017-04-02 07:45:32,Ordinary Payment,S-4FY7-KHFN-64MM-HDWB2,S-BGNH-UTGL-L8VF-G64TZ,347.0,1.0
190277741817193300,342349,2017-03-26 11:47:09,Ordinary Payment,S-BGNH-UTGL-L8VF-G64TZ,S-R8SQ-TUEM-DTHQ-7ATA3,375.0,1.0
10861856349791082824,342348,2017-03-26 11:42:45,Ordinary Payment,S-4FY7-KHFN-64MM-HDWB2,S-BGNH-UTGL-L8VF-G64TZ,376.0,1.0
3057912049208613122,339855,2017-03-19 12:06:56,Ordinary Payment,S-BGNH-UTGL-L8VF-G64TZ,S-R8SQ-TUEM-DTHQ-7ATA3,324.0,1.0
4412138585091575188,339853,2017-03-19 11:50:01,Ordinary Payment,S-4FY7-KHFN-64MM-HDWB2,S-BGNH-UTGL-L8VF-G64TZ,325.0,1.0
541738494666228533,339112,2017-03-17 10:39:51,Ordinary Payment,S-BGNH-UTGL-L8VF-G64TZ,S-R8SQ-TUEM-DTHQ-7ATA3,13447.43820225,1.0
8359189305437211213,339108,2017-03-17 10:29:29,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-BGNH-UTGL-L8VF-G64TZ,13448.43820225,1.0
5670212159593526377,338579,2017-03-15 22:46:51,Ordinary Payment,S-BGNH-UTGL-L8VF-G64TZ,S-R8SQ-TUEM-DTHQ-7ATA3,399.0,1.0
4533133849148653027,338577,2017-03-15 22:37:43,Ordinary Payment,S-4FY7-KHFN-64MM-HDWB2,S-BGNH-UTGL-L8VF-G64TZ,400.0,1.0
824987841679038799,334804,2017-03-05 09:37:26,Ordinary Payment,S-BGNH-UTGL-L8VF-G64TZ,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
5845383007488022313,334802,2017-03-05 09:25:28,Ordinary Payment,S-4FY7-KHFN-64MM-HDWB2,S-BGNH-UTGL-L8VF-G64TZ,10.0,1.0
