ID,Height,timestamp,Type,From,To,Amount,Fee
10742403971256200665,854242,2021-02-24 11:02:29,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-ZJES-E8EM-RRVS-AN78T,0.0,0.02205
6428491466198641067,854241,2021-02-24 10:58:58,Contract Payment,S-ZJES-E8EM-RRVS-AN78T,S-PGLY-Q5TS-2NC6-FPDRS,50.0,0.0
6285411447493435996,854241,2021-02-24 10:58:58,Contract Payment,S-ZJES-E8EM-RRVS-AN78T,S-MWAC-RK7B-65VJ-HR3BG,1047.5,0.0
3828209337329653174,854241,2021-02-24 10:58:58,Contract Payment,S-ZJES-E8EM-RRVS-AN78T,S-BNR6-GMFS-S6CF-8XFGU,2.56778,0.0
825583703286590108,854240,2021-02-24 10:53:39,Ordinary Payment,S-PGLY-Q5TS-2NC6-FPDRS,S-ZJES-E8EM-RRVS-AN78T,0.2,0.03675
17022760828459472663,854185,2021-02-24 07:04:40,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-ZJES-E8EM-RRVS-AN78T,0.0,0.00735
4040482806198546111,854177,2021-02-24 06:39:47,Ordinary Payment,S-MWAC-RK7B-65VJ-HR3BG,S-ZJES-E8EM-RRVS-AN78T,50.2,0.0294
3550737191111064665,853616,2021-02-22 17:15:48,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-ZJES-E8EM-RRVS-AN78T,0.0,0.00735
13845947921749389225,853615,2021-02-22 17:12:40,Arbitrary Message,S-PGLY-Q5TS-2NC6-FPDRS,S-ZJES-E8EM-RRVS-AN78T,0.0,0.0294
10921671173552047916,853613,2021-02-22 17:02:51,Ordinary Payment,S-PGLY-Q5TS-2NC6-FPDRS,S-ZJES-E8EM-RRVS-AN78T,1050.12348,0.02205
