ID,Height,timestamp,Type,From,To,Amount,Fee
7242718014781559715,780357,2020-08-03 00:17:21,Ordinary Payment,S-ZCZW-2TBA-N2AG-3HUE3,S-4Y3L-HTP3-9HX5-2QU9P,1.43405,0.0294
3714202479247685080,738199,2020-04-07 09:08:45,Ordinary Payment,S-ZCZW-2TBA-N2AG-3HUE3,S-KRGF-8DRB-7V54-8KLVL,1.0,0.0294
7927789297362083042,737462,2020-04-05 07:23:24,Ordinary Payment,S-XN3C-8EC7-3QSD-FED7J,S-ZCZW-2TBA-N2AG-3HUE3,1.0,0.03675
4719716837666604802,736569,2020-04-02 19:19:55,Ordinary Payment,S-ZCZW-2TBA-N2AG-3HUE3,S-AL4E-FN2K-F6QT-8T5WD,1.0,0.0441
6064148968341380539,732288,2020-03-21 20:25:14,Ordinary Payment,S-ZCZW-2TBA-N2AG-3HUE3,S-QL5W-6ME4-CPEG-69EGL,4.0,0.03675
1197901205722080454,730984,2020-03-18 04:42:36,Ordinary Payment,S-RBG9-VV6D-9NSS-FNUAW,S-ZCZW-2TBA-N2AG-3HUE3,1.0,0.00735
13176328070351359739,730939,2020-03-18 01:45:27,Ordinary Payment,S-V3AN-4V6P-GWMX-H9HUY,S-ZCZW-2TBA-N2AG-3HUE3,2.0,0.0588
6903665846224696465,730829,2020-03-17 18:15:28,Ordinary Payment,S-ZCZW-2TBA-N2AG-3HUE3,S-53QW-6TWL-D86H-B2LCW,9.0,0.0441
2966924483973775486,729127,2020-03-13 00:08:21,Ordinary Payment,S-B39P-4U7J-CLYP-HGM5U,S-ZCZW-2TBA-N2AG-3HUE3,10.0,0.0147
13329894654439152387,728825,2020-03-12 03:53:40,Ordinary Payment,S-ZCZW-2TBA-N2AG-3HUE3,S-LVP7-P97N-C2FC-CAVJR,7.0,0.05145
786045531430719740,727958,2020-03-09 17:52:57,Ordinary Payment,S-ZCZW-2TBA-N2AG-3HUE3,S-WC6S-J4U5-VNBG-9KB2Z,27.0,0.0441
14625160661691326184,727739,2020-03-09 03:02:49,Ordinary Payment,S-P65Z-32PA-F7TU-3QMTE,S-ZCZW-2TBA-N2AG-3HUE3,3.0,0.0294
10102594447988712177,727711,2020-03-09 00:42:07,Ordinary Payment,S-ZCZW-2TBA-N2AG-3HUE3,S-7DSX-6QZ2-P2NX-ADX4G,10.0,0.03675
9511099135509331518,727667,2020-03-08 21:49:46,Ordinary Payment,S-JZKZ-HZ5F-DAVZ-GFHU7,S-ZCZW-2TBA-N2AG-3HUE3,35.0,0.0588
17811750651344859563,727288,2020-03-07 20:21:20,Ordinary Payment,S-ZCZW-2TBA-N2AG-3HUE3,S-7J52-E27F-NECL-BLB3Z,19.0,0.05145
556661662368271489,726311,2020-03-05 02:44:06,Ordinary Payment,S-2TZ6-MKFX-VQUA-CL42G,S-ZCZW-2TBA-N2AG-3HUE3,3.0,0.05145
16655399293459207289,726245,2020-03-04 22:35:57,Ordinary Payment,S-BXTU-XKFW-XUQM-H6SHK,S-ZCZW-2TBA-N2AG-3HUE3,18.0,0.00735
8448375474567592047,726000,2020-03-04 05:59:08,Ordinary Payment,S-9K2P-MWMM-ZPLZ-2QDAT,S-ZCZW-2TBA-N2AG-3HUE3,1.0,0.0441
17774727211358146764,725006,2020-03-01 11:14:34,Ordinary Payment,S-URNS-52TC-VVSN-3RAW4,S-ZCZW-2TBA-N2AG-3HUE3,1.0,0.0147
11104837021632615289,724311,2020-02-28 12:49:48,Ordinary Payment,S-ZCZW-2TBA-N2AG-3HUE3,S-QAGJ-EAZ4-WP2B-6BBR6,16.0,0.0588
18191635959407645623,721211,2020-02-19 20:41:07,Ordinary Payment,S-ZCZW-2TBA-N2AG-3HUE3,S-NRZ9-EXZU-HZ6F-EUKDU,10.0,0.03675
11821137643320916086,721036,2020-02-19 08:12:00,Ordinary Payment,S-A2PB-42W3-HWP7-6XTM8,S-ZCZW-2TBA-N2AG-3HUE3,5.0,0.0147
11943674596706162060,720368,2020-02-17 11:34:24,Ordinary Payment,S-8C9X-NPW7-PQ4G-GRBFZ,S-ZCZW-2TBA-N2AG-3HUE3,12.0,0.0147
4260579082967360021,720337,2020-02-17 09:57:30,Ordinary Payment,S-23YC-476K-72LY-AULSG,S-ZCZW-2TBA-N2AG-3HUE3,8.0,0.03675
15857924854818491008,720037,2020-02-16 13:42:00,Ordinary Payment,S-ZCZW-2TBA-N2AG-3HUE3,S-G8BY-6AEK-BXJ8-EMD5W,9.0,0.0147
2112165149314718297,719695,2020-02-15 14:38:00,Ordinary Payment,S-ZCZW-2TBA-N2AG-3HUE3,S-2U2Y-A43M-C3BG-GLKJ4,18.0,0.05145
14278774032161351988,719563,2020-02-15 05:42:59,Ordinary Payment,S-SH2X-64J7-2VRA-482V8,S-ZCZW-2TBA-N2AG-3HUE3,11.0,0.00735
11809364498663719857,718609,2020-02-12 14:15:16,Ordinary Payment,S-9PU4-2FGB-UUYA-3CM43,S-ZCZW-2TBA-N2AG-3HUE3,7.0,0.00735
11094202654320235105,718076,2020-02-11 01:47:51,Ordinary Payment,S-MTUF-J9HL-JAML-BNX4E,S-ZCZW-2TBA-N2AG-3HUE3,1.0,0.02205
9988449614692211074,716041,2020-02-05 08:59:18,Ordinary Payment,S-ZCZW-2TBA-N2AG-3HUE3,S-KQ38-3AR5-UNCH-6NRTS,4.0,0.03675
7631338709062861302,715254,2020-02-03 04:14:18,Ordinary Payment,S-TTK9-QNE8-HUUD-2EHXS,S-ZCZW-2TBA-N2AG-3HUE3,8.0,0.0588
12707870241136663194,712793,2020-01-27 07:20:41,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-ZCZW-2TBA-N2AG-3HUE3,10.0,0.06615
