ID,Height,timestamp,Type,From,To,Amount,Fee
11821396632806766639,385454,2017-07-25 11:26:26,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-DR6X-72RZ-LWU8-9VDS6,0.0,1.0
11608877024080337121,385154,2017-07-24 16:05:23,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-DR6X-72RZ-LWU8-9VDS6,0.0,1.0
13192550375736078734,384691,2017-07-23 06:15:09,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-DR6X-72RZ-LWU8-9VDS6,0.0,1.0
3515047912978409661,384310,2017-07-21 22:11:06,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-DR6X-72RZ-LWU8-9VDS6,0.0,1.0
14055699414419923908,384163,2017-07-21 12:41:26,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-DR6X-72RZ-LWU8-9VDS6,0.0,1.0
594782164391102932,383680,2017-07-20 04:13:28,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-DR6X-72RZ-LWU8-9VDS6,0.0,1.0
15270047517017693945,49940,2014-12-29 04:12:53,Ordinary Payment,S-DR6X-72RZ-LWU8-9VDS6,S-R8SQ-TUEM-DTHQ-7ATA3,80099.0,1.0
10280158708852112269,49939,2014-12-29 04:10:25,Ordinary Payment,S-5XJM-QQ54-WWRY-2K5HL,S-DR6X-72RZ-LWU8-9VDS6,80100.0,80.0
5376357290722634060,43895,2014-12-12 05:59:23,Ordinary Payment,S-DR6X-72RZ-LWU8-9VDS6,S-R8SQ-TUEM-DTHQ-7ATA3,80999.0,1.0
8975930144955104591,43894,2014-12-12 05:54:13,Ordinary Payment,S-5XJM-QQ54-WWRY-2K5HL,S-DR6X-72RZ-LWU8-9VDS6,81000.0,81.0
4758124302450812471,36391,2014-11-21 06:11:14,Ordinary Payment,S-DR6X-72RZ-LWU8-9VDS6,S-R8SQ-TUEM-DTHQ-7ATA3,499999.0,1.0
11300666605987173439,36390,2014-11-21 06:06:27,Ordinary Payment,S-5XJM-QQ54-WWRY-2K5HL,S-DR6X-72RZ-LWU8-9VDS6,500000.0,500.0
6280286950519437769,13553,2014-09-18 09:46:51,Ordinary Payment,S-DR6X-72RZ-LWU8-9VDS6,S-R8SQ-TUEM-DTHQ-7ATA3,195999.0,1.0
260451822201130746,13532,2014-09-18 08:11:35,Ordinary Payment,S-MG52-2WGJ-UPF2-2GCFM,S-DR6X-72RZ-LWU8-9VDS6,196000.0,196.0
