ID,Height,timestamp,Type,From,To,Amount,Fee
13856424084739507968,779813,2020-08-01 12:04:30,Ordinary Payment,S-BEMK-FBVC-2R3D-6MUZU,S-4Y3L-HTP3-9HX5-2QU9P,44.3973,0.03675
18112380793271674388,741245,2020-04-15 21:40:56,Ordinary Payment,S-2MTX-ADEZ-V4QS-8555L,S-BEMK-FBVC-2R3D-6MUZU,1.0,0.0441
2277426953208439038,740158,2020-04-12 20:31:06,Ordinary Payment,S-XB9A-ZDCD-N4HP-9KGRC,S-BEMK-FBVC-2R3D-6MUZU,5.0,0.0147
2655571710744825554,738571,2020-04-08 09:45:30,Ordinary Payment,S-ESEL-LMPJ-BJJE-EBYUB,S-BEMK-FBVC-2R3D-6MUZU,1.0,0.0147
3739957348093946414,738244,2020-04-07 12:18:13,Ordinary Payment,S-3FJ2-EVTN-WXWR-87D5B,S-BEMK-FBVC-2R3D-6MUZU,31.0,0.0294
4133775323229176519,737741,2020-04-06 02:33:05,Ordinary Payment,S-6EXK-9A8G-GYNR-DBPH5,S-BEMK-FBVC-2R3D-6MUZU,4.0,0.0588
2900631827540466648,737730,2020-04-06 01:52:20,Ordinary Payment,S-Q556-7MMC-EML7-6Y9UJ,S-BEMK-FBVC-2R3D-6MUZU,1.0,0.02205
6576413365491489840,735158,2020-03-29 20:55:49,Ordinary Payment,S-BEMK-FBVC-2R3D-6MUZU,S-7WSN-C9TY-3QHA-642CR,2.0,0.05145
10726945001826192761,734084,2020-03-26 21:06:07,Ordinary Payment,S-RAC6-GSPP-NLFW-7L3X5,S-BEMK-FBVC-2R3D-6MUZU,2.0,0.05145
12120772721683411518,734069,2020-03-26 19:34:42,Ordinary Payment,S-BEMK-FBVC-2R3D-6MUZU,S-T6ZM-F3PL-C3N8-BYVXK,1.0,0.0441
11148184262443745100,733320,2020-03-24 17:31:23,Ordinary Payment,S-U4ST-92XH-BD3P-7EXYY,S-BEMK-FBVC-2R3D-6MUZU,1.0,0.05145
15623424913217772487,728975,2020-03-12 14:13:12,Ordinary Payment,S-BEMK-FBVC-2R3D-6MUZU,S-TY4B-8AW4-2JE8-3LU47,1.0,0.05145
11196912810305581141,728575,2020-03-11 11:05:24,Ordinary Payment,S-BEMK-FBVC-2R3D-6MUZU,S-XEDB-SXE9-YPPN-9469N,1.0,0.05145
14632126688843669261,728337,2020-03-10 19:18:35,Ordinary Payment,S-BEMK-FBVC-2R3D-6MUZU,S-AGQM-7CX5-9BY4-3BC5P,1.0,0.0441
11629554999022787618,725460,2020-03-02 17:59:43,Ordinary Payment,S-LLZ4-N7GW-VX59-43AT5,S-BEMK-FBVC-2R3D-6MUZU,1.0,0.0294
7443302434833478136,725027,2020-03-01 12:37:08,Ordinary Payment,S-K3EP-BLFE-WH8Y-ECWP9,S-BEMK-FBVC-2R3D-6MUZU,1.0,0.0294
2870407913642715807,724396,2020-02-28 18:21:33,Ordinary Payment,S-BEMK-FBVC-2R3D-6MUZU,S-6HZB-P9LD-ATA2-3UCDH,6.0,0.0294
12621086840912664038,718943,2020-02-13 12:38:09,Ordinary Payment,S-KQRZ-PRSW-BXJ6-F2BQE,S-BEMK-FBVC-2R3D-6MUZU,7.0,0.05145
3729575124525779521,717991,2020-02-10 19:50:30,Ordinary Payment,S-BEMK-FBVC-2R3D-6MUZU,S-QGYX-9G5S-XV5A-AUJ9D,4.0,0.05145
14926729544248809212,717983,2020-02-10 19:32:43,Ordinary Payment,S-XB3C-4926-84ZT-8QUFW,S-BEMK-FBVC-2R3D-6MUZU,2.0,0.0147
11980469688651387683,717759,2020-02-10 04:27:34,Ordinary Payment,S-M7SG-EMLB-43KM-8QL8T,S-BEMK-FBVC-2R3D-6MUZU,2.0,0.0441
11738493192450586186,717391,2020-02-09 04:02:06,Ordinary Payment,S-BEMK-FBVC-2R3D-6MUZU,S-BJXF-FVCF-C5XZ-8M3N2,1.0,0.0441
15943361596438042038,717237,2020-02-08 17:18:56,Ordinary Payment,S-BEMK-FBVC-2R3D-6MUZU,S-KTAE-DQFJ-FNNX-8UKK7,2.0,0.03675
6727317377419263720,716821,2020-02-07 13:31:38,Ordinary Payment,S-BEMK-FBVC-2R3D-6MUZU,S-727V-TPUV-BVUU-D62JP,7.0,0.05145
1414558576002514558,715779,2020-02-04 15:13:05,Ordinary Payment,S-NF8M-MWLZ-M6QP-926PB,S-BEMK-FBVC-2R3D-6MUZU,9.0,0.02205
11346872141036483814,714886,2020-02-02 03:51:50,Ordinary Payment,S-9J4A-JZ7D-GD66-6PV9R,S-BEMK-FBVC-2R3D-6MUZU,1.0,0.03675
8556909454377424977,713401,2020-01-29 00:06:43,Ordinary Payment,S-BEMK-FBVC-2R3D-6MUZU,S-2BZE-9V2U-CZ7R-8W3QY,2.0,0.00735
8489204162626601580,713379,2020-01-28 22:31:54,Ordinary Payment,S-BEMK-FBVC-2R3D-6MUZU,S-A4LD-VCC5-UVL3-27W8F,3.0,0.0588
9058685388096168805,712838,2020-01-27 10:17:54,Ordinary Payment,S-BEMK-FBVC-2R3D-6MUZU,S-W7RQ-3XSS-FAAQ-358GF,3.0,0.0441
14730521709628650191,709977,2020-01-19 10:23:12,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-BEMK-FBVC-2R3D-6MUZU,10.0,0.0588
