ID,Height,timestamp,Type,From,To,Amount,Fee
2037084690171926931,414599,2017-10-14 23:48:22,Ordinary Payment,S-SXER-SFDP-YQLT-26UUA,S-9A7D-FFFG-8AXK-5QH2N,919.0,1.0
14965169682217148976,414598,2017-10-14 23:37:39,Ordinary Payment,S-6XHS-EHPT-4F72-AAU4J,S-SXER-SFDP-YQLT-26UUA,920.0,1.0
2110580796057965772,407444,2017-09-24 22:59:56,Ordinary Payment,S-SXER-SFDP-YQLT-26UUA,S-9A7D-FFFG-8AXK-5QH2N,672.0,1.0
8707387445270588878,407438,2017-09-24 22:31:50,Ordinary Payment,S-6XHS-EHPT-4F72-AAU4J,S-SXER-SFDP-YQLT-26UUA,673.0,1.0
16580860533720095359,402731,2017-09-11 18:18:38,Ordinary Payment,S-SXER-SFDP-YQLT-26UUA,S-9A7D-FFFG-8AXK-5QH2N,118.0,1.0
4550726226742751832,402728,2017-09-11 17:57:21,Ordinary Payment,S-6XHS-EHPT-4F72-AAU4J,S-SXER-SFDP-YQLT-26UUA,119.0,1.0
8584690979590617125,402420,2017-09-10 21:46:15,Ordinary Payment,S-SXER-SFDP-YQLT-26UUA,S-9A7D-FFFG-8AXK-5QH2N,50.0,1.0
10245657542142372789,402415,2017-09-10 21:21:12,Ordinary Payment,S-6XHS-EHPT-4F72-AAU4J,S-SXER-SFDP-YQLT-26UUA,51.0,1.0
13120861383336649443,402004,2017-09-09 17:45:40,Ordinary Payment,S-SXER-SFDP-YQLT-26UUA,S-9A7D-FFFG-8AXK-5QH2N,100.0,1.0
14067342773575782127,402003,2017-09-09 17:38:44,Ordinary Payment,S-6XHS-EHPT-4F72-AAU4J,S-SXER-SFDP-YQLT-26UUA,101.0,1.0
16898467971626992781,401548,2017-09-08 11:14:01,Ordinary Payment,S-SXER-SFDP-YQLT-26UUA,S-9A7D-FFFG-8AXK-5QH2N,2034.0,1.0
3181172410224450479,401544,2017-09-08 10:58:48,Ordinary Payment,S-6XHS-EHPT-4F72-AAU4J,S-SXER-SFDP-YQLT-26UUA,2035.0,1.0
224656711665969641,391611,2017-08-11 15:51:48,Ordinary Payment,S-SXER-SFDP-YQLT-26UUA,S-9A7D-FFFG-8AXK-5QH2N,2350.0,1.0
15548795046332744631,391610,2017-08-11 15:46:08,Ordinary Payment,S-6XHS-EHPT-4F72-AAU4J,S-SXER-SFDP-YQLT-26UUA,2351.0,1.0
15654325321204852410,380092,2017-07-10 00:40:59,Ordinary Payment,S-SXER-SFDP-YQLT-26UUA,S-9A7D-FFFG-8AXK-5QH2N,2499.0,1.0
7617652548717690532,380087,2017-07-10 00:25:35,Ordinary Payment,S-6XHS-EHPT-4F72-AAU4J,S-SXER-SFDP-YQLT-26UUA,2500.0,1.0
