ID,Height,timestamp,Type,From,To,Amount,Fee
15399071331206380404,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-SLUT-PYEL-2HGL-3UZLC,1e-08,0.84525
15695355838117190185,515925,2018-07-25 10:25:40,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-SLUT-PYEL-2HGL-3UZLC,0.0,1.0
1714385640665523787,507453,2018-07-01 17:50:07,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-SLUT-PYEL-2HGL-3UZLC,0.0,1.0
6868805416641465654,486332,2018-05-03 15:05:39,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-SLUT-PYEL-2HGL-3UZLC,0.0,1.0
4201224728345119426,478461,2018-04-11 13:50:13,Ordinary Payment,S-25ZG-CPVK-Y6YJ-5Z2U4,S-SLUT-PYEL-2HGL-3UZLC,1300.0,1.0
4169378279167160830,477486,2018-04-08 20:31:20,Ordinary Payment,S-M624-YHSY-V6RM-BPVGE,S-SLUT-PYEL-2HGL-3UZLC,0.00195103,1.0
12482486413695703236,463415,2018-02-28 11:08:33,Ordinary Payment,S-25ZG-CPVK-Y6YJ-5Z2U4,S-SLUT-PYEL-2HGL-3UZLC,720.0,1.0
7054958067945342098,456722,2018-02-09 18:33:50,Ordinary Payment,S-25ZG-CPVK-Y6YJ-5Z2U4,S-SLUT-PYEL-2HGL-3UZLC,800.0,1.0
5471981430660599348,451253,2018-01-25 11:35:19,Ordinary Payment,S-25ZG-CPVK-Y6YJ-5Z2U4,S-SLUT-PYEL-2HGL-3UZLC,720.0,1.0
4122891569528753835,446323,2018-01-11 16:36:17,Ordinary Payment,S-25ZG-CPVK-Y6YJ-5Z2U4,S-SLUT-PYEL-2HGL-3UZLC,590.0,1.0
10136991609073385537,445362,2018-01-09 00:10:32,Ordinary Payment,S-25ZG-CPVK-Y6YJ-5Z2U4,S-SLUT-PYEL-2HGL-3UZLC,305.0,1.0
12886881753533060931,445362,2018-01-09 00:10:32,Ask Order Placement,S-SLUT-PYEL-2HGL-3UZLC,,0.0,1.0
6774083883317007722,443068,2018-01-02 13:51:22,Ordinary Payment,S-25ZG-CPVK-Y6YJ-5Z2U4,S-SLUT-PYEL-2HGL-3UZLC,310.0,1.0
10060476715744381162,440865,2017-12-27 10:01:55,Ordinary Payment,S-25ZG-CPVK-Y6YJ-5Z2U4,S-SLUT-PYEL-2HGL-3UZLC,580.0,1.0
16619765308887482931,440173,2017-12-25 11:26:13,Ordinary Payment,S-25ZG-CPVK-Y6YJ-5Z2U4,S-SLUT-PYEL-2HGL-3UZLC,650.0,1.0
15939612580942224949,436081,2017-12-14 01:02:55,Ordinary Payment,S-25ZG-CPVK-Y6YJ-5Z2U4,S-SLUT-PYEL-2HGL-3UZLC,1226.0,1.0
6601422305002777897,409446,2017-09-30 13:17:02,Ordinary Payment,S-25ZG-CPVK-Y6YJ-5Z2U4,S-SLUT-PYEL-2HGL-3UZLC,950.0,1.0
10450034138948501082,405573,2017-09-19 17:19:08,Ordinary Payment,S-25ZG-CPVK-Y6YJ-5Z2U4,S-SLUT-PYEL-2HGL-3UZLC,570.0,1.0
6284433849154593066,401537,2017-09-08 10:34:01,Ordinary Payment,S-25ZG-CPVK-Y6YJ-5Z2U4,S-SLUT-PYEL-2HGL-3UZLC,632.0,1.0
13903324843339151726,400790,2017-09-06 08:24:17,Ordinary Payment,S-25ZG-CPVK-Y6YJ-5Z2U4,S-SLUT-PYEL-2HGL-3UZLC,920.0,1.0
9220031798983288114,399819,2017-09-03 15:00:37,Ordinary Payment,S-25ZG-CPVK-Y6YJ-5Z2U4,S-SLUT-PYEL-2HGL-3UZLC,670.0,1.0
11534795882241801917,398381,2017-08-30 14:29:28,Ordinary Payment,S-25ZG-CPVK-Y6YJ-5Z2U4,S-SLUT-PYEL-2HGL-3UZLC,205.0,1.0
16712230830118345507,398211,2017-08-30 03:22:22,Ordinary Payment,S-LF94-B5SR-7QZY-E6QCQ,S-SLUT-PYEL-2HGL-3UZLC,0.42888802,1.0
10820231258292614473,397242,2017-08-27 10:02:48,Ordinary Payment,S-25ZG-CPVK-Y6YJ-5Z2U4,S-SLUT-PYEL-2HGL-3UZLC,380.0,1.0
11121582987333245319,395500,2017-08-22 12:58:47,Token Transfer,S-25ZG-CPVK-Y6YJ-5Z2U4,S-SLUT-PYEL-2HGL-3UZLC,0.0,1.0
15722094691694643434,395500,2017-08-22 12:58:47,Ordinary Payment,S-25ZG-CPVK-Y6YJ-5Z2U4,S-SLUT-PYEL-2HGL-3UZLC,400.0,1.0
15726007710564541113,395500,2017-08-22 12:58:47,Token Transfer,S-25ZG-CPVK-Y6YJ-5Z2U4,S-SLUT-PYEL-2HGL-3UZLC,0.0,1.0
8832382708621497348,393787,2017-08-17 18:10:49,Ordinary Payment,S-25ZG-CPVK-Y6YJ-5Z2U4,S-SLUT-PYEL-2HGL-3UZLC,850.0,1.0
7858239252635985920,392671,2017-08-14 15:13:19,Ordinary Payment,S-25ZG-CPVK-Y6YJ-5Z2U4,S-SLUT-PYEL-2HGL-3UZLC,230.0,1.0
18137922815292043722,391679,2017-08-11 20:44:18,Ordinary Payment,S-25ZG-CPVK-Y6YJ-5Z2U4,S-SLUT-PYEL-2HGL-3UZLC,610.0,1.0
9873259052549862013,391226,2017-08-10 14:15:28,Ordinary Payment,S-25ZG-CPVK-Y6YJ-5Z2U4,S-SLUT-PYEL-2HGL-3UZLC,200.0,1.0
13876857691005804487,389544,2017-08-05 21:30:13,Ordinary Payment,S-25ZG-CPVK-Y6YJ-5Z2U4,S-SLUT-PYEL-2HGL-3UZLC,200.0,1.0
2030671762195626359,389039,2017-08-04 11:41:26,Ordinary Payment,S-25ZG-CPVK-Y6YJ-5Z2U4,S-SLUT-PYEL-2HGL-3UZLC,1600.0,1.0
8320471570098439223,382916,2017-07-17 22:04:22,Bid Order Placement,S-SLUT-PYEL-2HGL-3UZLC,,0.0,1.0
6557734311643902243,382817,2017-07-17 15:24:17,Ordinary Payment,S-25ZG-CPVK-Y6YJ-5Z2U4,S-SLUT-PYEL-2HGL-3UZLC,149.0,1.0
18335646346514012636,381750,2017-07-14 16:05:01,Ordinary Payment,S-25ZG-CPVK-Y6YJ-5Z2U4,S-SLUT-PYEL-2HGL-3UZLC,160.0,1.0
7947068986692264726,381100,2017-07-12 20:32:45,Account Update,S-SLUT-PYEL-2HGL-3UZLC,,0.0,1.0
5598708606066291563,381066,2017-07-12 18:14:24,Ordinary Payment,S-25ZG-CPVK-Y6YJ-5Z2U4,S-SLUT-PYEL-2HGL-3UZLC,170.0,1.0
