ID,Height,timestamp,Type,From,To,Amount,Fee
3777167098540998468,779962,2020-08-01 21:58:45,Ordinary Payment,S-NNL2-7E2T-NYUL-ABKJX,S-4Y3L-HTP3-9HX5-2QU9P,1.12535,0.0294
13184705835452826516,741673,2020-04-17 02:07:34,Ordinary Payment,S-NNL2-7E2T-NYUL-ABKJX,S-MDRX-ACRN-A4UE-2VMD2,1.0,0.05145
16038931011799341926,740404,2020-04-13 13:18:32,Ordinary Payment,S-WT44-EXUK-SEX6-E4R5N,S-NNL2-7E2T-NYUL-ABKJX,1.0,0.0441
15159774027794865624,738824,2020-04-09 03:16:41,Ordinary Payment,S-NNL2-7E2T-NYUL-ABKJX,S-55FR-M9NY-GBA3-CUWZB,1.0,0.03675
14543072933633787467,738109,2020-04-07 02:51:33,Ordinary Payment,S-NNL2-7E2T-NYUL-ABKJX,S-L7NY-ZAN2-QDL3-9BFAU,2.0,0.0441
11000492777176562184,737393,2020-04-05 02:33:50,Ordinary Payment,S-KXD5-X8HD-VCCQ-GBVN3,S-NNL2-7E2T-NYUL-ABKJX,3.0,0.03675
613584234218111843,736575,2020-04-02 19:57:56,Ordinary Payment,S-NNL2-7E2T-NYUL-ABKJX,S-8P2R-X3LK-QHWB-8H5R4,5.0,0.00735
4315945757188133106,736387,2020-04-02 07:23:40,Ordinary Payment,S-NNL2-7E2T-NYUL-ABKJX,S-NLJZ-K8WZ-YZUQ-6CUGQ,3.0,0.0588
4033425013120940680,735460,2020-03-30 16:58:57,Ordinary Payment,S-NNL2-7E2T-NYUL-ABKJX,S-5DHH-ZC97-62CX-B6MVJ,4.0,0.0588
12294387516747495551,735202,2020-03-29 23:59:35,Ordinary Payment,S-8PBL-4F9L-SY4P-2FEG4,S-NNL2-7E2T-NYUL-ABKJX,4.0,0.0588
3069618198576339782,734735,2020-03-28 16:20:43,Ordinary Payment,S-C8T7-SHQF-TGMZ-CNNK4,S-NNL2-7E2T-NYUL-ABKJX,7.0,0.0588
3044563179178659527,732462,2020-03-22 08:05:17,Ordinary Payment,S-NNL2-7E2T-NYUL-ABKJX,S-5UZF-BJDN-QUPA-DMUW6,17.0,0.03675
11616155054549133493,732428,2020-03-22 05:29:46,Ordinary Payment,S-PE4B-ZEY2-CZHA-BEKTQ,S-NNL2-7E2T-NYUL-ABKJX,13.0,0.0588
14612408776756833626,731775,2020-03-20 10:08:51,Ordinary Payment,S-NNL2-7E2T-NYUL-ABKJX,S-GB9J-JQWU-2YTG-7QVAC,2.0,0.05145
6589347929320578186,731496,2020-03-19 14:41:32,Ordinary Payment,S-P3QU-ZBBY-A8N7-49Q6Z,S-NNL2-7E2T-NYUL-ABKJX,2.0,0.00735
6226987584767200386,729251,2020-03-13 08:25:55,Ordinary Payment,S-NNL2-7E2T-NYUL-ABKJX,S-XD8J-K8N9-NR4N-6WP3Z,3.0,0.0147
3475246429751625073,729170,2020-03-13 03:12:50,Ordinary Payment,S-NNL2-7E2T-NYUL-ABKJX,S-DUCL-743L-BL8L-59LWB,2.0,0.03675
7709707787328032868,728962,2020-03-12 13:17:41,Ordinary Payment,S-SJFL-7KNW-CQGU-GRUA6,S-NNL2-7E2T-NYUL-ABKJX,1.0,0.0147
14033492603761338134,728664,2020-03-11 17:10:47,Ordinary Payment,S-A3R2-GY3T-BY93-BV8GK,S-NNL2-7E2T-NYUL-ABKJX,7.0,0.0294
16504203007031020838,727449,2020-03-08 07:40:17,Ordinary Payment,S-7VG4-NLG8-R7LR-DAC72,S-NNL2-7E2T-NYUL-ABKJX,2.0,0.02205
2738187325275747609,727020,2020-03-07 03:04:19,Ordinary Payment,S-NNL2-7E2T-NYUL-ABKJX,S-5QLU-MFC8-3Q3E-3YXAK,1.0,0.05145
3670940350215655642,726521,2020-03-05 16:47:38,Ordinary Payment,S-NNL2-7E2T-NYUL-ABKJX,S-DZ7P-BQWL-VE3U-HD957,1.0,0.0441
2854639029833093655,726360,2020-03-05 06:13:25,Ordinary Payment,S-NNL2-7E2T-NYUL-ABKJX,S-5GHW-CR7X-95FV-FFVG4,4.0,0.05145
15035638766337427518,725802,2020-03-03 16:43:55,Ordinary Payment,S-NNL2-7E2T-NYUL-ABKJX,S-F848-37SB-DXSZ-DNHFA,1.0,0.0588
7563153983906041799,724288,2020-02-28 11:11:29,Ordinary Payment,S-V5H3-APYJ-VTQG-852K3,S-NNL2-7E2T-NYUL-ABKJX,6.0,0.0294
11103752227673178670,724038,2020-02-27 18:12:25,Ordinary Payment,S-NNL2-7E2T-NYUL-ABKJX,S-V6MJ-QN9T-UPLG-63CED,2.0,0.05145
16408439115273775752,722883,2020-02-24 12:33:35,Ordinary Payment,S-NNL2-7E2T-NYUL-ABKJX,S-WAED-8XPG-TZ3K-6F9RU,1.0,0.00735
9436563187236862993,720557,2020-02-18 00:20:58,Ordinary Payment,S-TPVU-S8K4-GDSP-DSFYF,S-NNL2-7E2T-NYUL-ABKJX,4.0,0.0294
817270561930939269,720020,2020-02-16 12:38:01,Ordinary Payment,S-NNL2-7E2T-NYUL-ABKJX,S-RA5A-L47J-3MUF-29X6L,1.0,0.03675
15119493838990224686,718926,2020-02-13 11:14:31,Ordinary Payment,S-NNL2-7E2T-NYUL-ABKJX,S-2PU5-4NEE-5CJA-6MR5Q,1.0,0.03675
10879961928664201711,717413,2020-02-09 05:13:13,Ordinary Payment,S-E43T-H4F9-Y646-CHLZE,S-NNL2-7E2T-NYUL-ABKJX,2.0,0.0147
17434731808918673161,713330,2020-01-28 18:55:48,Ordinary Payment,S-NNL2-7E2T-NYUL-ABKJX,S-ADAQ-YMWB-KHZX-ARHRB,1.0,0.03675
14952760097449669273,712445,2020-01-26 07:43:37,Ordinary Payment,S-NNL2-7E2T-NYUL-ABKJX,S-WBC3-WJNS-J2CT-4FN8J,7.0,0.0294
15476357656370333337,712323,2020-01-25 23:37:47,Ordinary Payment,S-66YG-LU32-R7C2-FYXZV,S-NNL2-7E2T-NYUL-ABKJX,1.0,0.05145
12962740989428233069,712212,2020-01-25 15:51:37,Ordinary Payment,S-NNL2-7E2T-NYUL-ABKJX,S-AK9R-2UWR-E2LY-7Y4H9,1.0,0.0441
10431506112192571258,711738,2020-01-24 08:25:35,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-NNL2-7E2T-NYUL-ABKJX,10.0,0.0735
