ID,Height,timestamp,Type,From,To,Amount,Fee
8368984649675111745,781045,2020-08-04 22:09:58,Ordinary Payment,S-NNFP-DQAQ-2XG6-CMU9W,S-4Y3L-HTP3-9HX5-2QU9P,1.46345,0.05145
15227338248251407799,740354,2020-04-13 09:51:43,Ordinary Payment,S-NNFP-DQAQ-2XG6-CMU9W,S-C29Y-RAR5-36N4-C9YBL,4.0,0.0441
877846878570316011,739557,2020-04-11 04:26:10,Ordinary Payment,S-NNFP-DQAQ-2XG6-CMU9W,S-4JXU-WGYF-Z2V4-94C5Y,6.0,0.03675
2265484785499420896,739042,2020-04-09 17:39:18,Ordinary Payment,S-NNFP-DQAQ-2XG6-CMU9W,S-GPMQ-MYQE-SR2B-6S3ZJ,1.0,0.0147
8882526825037497438,738603,2020-04-08 12:12:40,Ordinary Payment,S-7EBR-MTRN-H6M6-D22UF,S-NNFP-DQAQ-2XG6-CMU9W,4.0,0.05145
11156715334803822059,737418,2020-04-05 04:56:07,Ordinary Payment,S-YPJY-7K2S-KUQK-5AXKX,S-NNFP-DQAQ-2XG6-CMU9W,7.0,0.0588
4486997986931946638,735649,2020-03-31 05:43:43,Ordinary Payment,S-NNFP-DQAQ-2XG6-CMU9W,S-6VFV-E2TR-XVPU-EUHZR,1.0,0.05145
785462728443507738,733495,2020-03-25 04:58:31,Ordinary Payment,S-NNFP-DQAQ-2XG6-CMU9W,S-JJK3-2GB9-V9GK-7EH6Q,1.0,0.0588
12790834419413267309,733460,2020-03-25 02:53:34,Ordinary Payment,S-NNFP-DQAQ-2XG6-CMU9W,S-W2S5-MAJU-TSAW-929A3,18.0,0.0294
8248061795608107782,732925,2020-03-23 15:17:16,Ordinary Payment,S-ATY4-7MFN-8RF8-76BRR,S-NNFP-DQAQ-2XG6-CMU9W,7.0,0.0441
12502227930671606066,731962,2020-03-20 22:32:25,Ordinary Payment,S-SFKP-FJ6S-CFQG-64Y8T,S-NNFP-DQAQ-2XG6-CMU9W,1.0,0.0294
16295643051290963696,730537,2020-03-16 22:39:10,Ordinary Payment,S-W9K7-AK42-7K87-8PH7W,S-NNFP-DQAQ-2XG6-CMU9W,3.0,0.0294
16020624778130887910,729244,2020-03-13 07:54:24,Ordinary Payment,S-55BV-N6JS-HVT9-ADECZ,S-NNFP-DQAQ-2XG6-CMU9W,5.0,0.0588
9222570116719855782,727326,2020-03-07 23:07:49,Ordinary Payment,S-NNFP-DQAQ-2XG6-CMU9W,S-L4AP-9C8N-Z3WJ-4D3FM,1.0,0.03675
2051256911372427997,726248,2020-03-04 22:55:24,Ordinary Payment,S-5V8W-R33R-Y6LQ-2PJNU,S-NNFP-DQAQ-2XG6-CMU9W,4.0,0.0294
3649868176276803962,725654,2020-03-03 07:02:58,Ordinary Payment,S-M5T9-CFZA-4GXX-8Z6QR,S-NNFP-DQAQ-2XG6-CMU9W,1.0,0.0147
6046350312277769141,724966,2020-03-01 08:38:14,Ordinary Payment,S-NNFP-DQAQ-2XG6-CMU9W,S-A2EM-UTZU-FDQ4-EQTSA,2.0,0.03675
14038847470735459593,723081,2020-02-25 01:35:55,Ordinary Payment,S-NNFP-DQAQ-2XG6-CMU9W,S-MV5B-5WT8-ZSHK-B95F7,6.0,0.0294
10588807499474673078,721963,2020-02-21 22:45:49,Ordinary Payment,S-W566-VDR9-GCKZ-9H94W,S-NNFP-DQAQ-2XG6-CMU9W,1.0,0.0441
18092373307404065437,721772,2020-02-21 10:24:09,Ordinary Payment,S-NNFP-DQAQ-2XG6-CMU9W,S-6FEQ-GZGE-ERE4-36MK7,18.0,0.0147
11527472245014811415,721759,2020-02-21 09:13:31,Ordinary Payment,S-JE73-AMSP-BTN8-DTPCQ,S-NNFP-DQAQ-2XG6-CMU9W,6.0,0.03675
15846521390926766123,721519,2020-02-20 17:00:47,Ordinary Payment,S-NNFP-DQAQ-2XG6-CMU9W,S-HKRZ-JPAY-EVPK-3FLBN,8.0,0.0441
6026814202575794522,719486,2020-02-15 00:47:55,Ordinary Payment,S-NNFP-DQAQ-2XG6-CMU9W,S-E9AY-9K75-H5AB-DCQ33,2.0,0.0294
7433485923992428588,718239,2020-02-11 12:48:18,Ordinary Payment,S-MFUL-EWWP-4EXB-EV7UA,S-NNFP-DQAQ-2XG6-CMU9W,21.0,0.0147
15239547410355284789,717200,2020-02-08 14:45:06,Ordinary Payment,S-BNAG-3XRN-7XA6-7LC8U,S-NNFP-DQAQ-2XG6-CMU9W,9.0,0.00735
4259858466991529052,714324,2020-01-31 13:42:39,Ordinary Payment,S-NNFP-DQAQ-2XG6-CMU9W,S-82AQ-XSKX-PQB8-2FPRL,9.0,0.0588
11095535736275809917,713936,2020-01-30 11:51:21,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-NNFP-DQAQ-2XG6-CMU9W,10.0,0.05145
