ID,Height,timestamp,Type,From,To,Amount,Fee
5118543236943784903,1260033,2024-03-28 10:22:23,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LJT7-DWVJ-F3SC-APRXE,30.0180811,0.02
1558581827775253395,1259868,2024-03-27 23:31:24,Add Commitment,S-LJT7-DWVJ-F3SC-APRXE,,0.0,0.01
9511031884312412898,1259743,2024-03-27 15:08:03,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LJT7-DWVJ-F3SC-APRXE,30.35056446,0.02
5586916971840345185,1259713,2024-03-27 13:03:45,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,9.934,0.0
2407835476562317167,1259486,2024-03-26 21:56:45,Distribute to Holders,S-PZZA-UGM3-7K6R-G6FAR,,200.0,0.098
16967716682726179624,1259468,2024-03-26 20:46:04,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LJT7-DWVJ-F3SC-APRXE,30.51330757,0.02
11134567587468821704,1259413,2024-03-26 17:08:28,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,50.0,0.12
13801914379888412446,1259413,2024-03-26 17:08:28,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,25.0,0.114
1032755844044174621,1259352,2024-03-26 13:04:18,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,9.934,0.0
15093583196890386501,1259149,2024-03-25 23:22:39,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LJT7-DWVJ-F3SC-APRXE,30.26273822,0.02
6241570048842560409,1259076,2024-03-25 18:33:37,Distribute to Holders,S-PZZA-UGM3-7K6R-G6FAR,,800.0,0.098
14355211049827323790,1258991,2024-03-25 13:04:12,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,10.53,0.0
6311967643164810972,1258867,2024-03-25 04:48:40,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LJT7-DWVJ-F3SC-APRXE,30.31859943,0.02
7975803543814598245,1258748,2024-03-24 20:55:53,Add Commitment,S-LJT7-DWVJ-F3SC-APRXE,,0.0,0.01
15432499583910523207,1258660,2024-03-24 15:04:32,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,25.0,0.114
4205418880469465637,1258660,2024-03-24 15:04:32,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,50.0,0.12
17311481043582650235,1258587,2024-03-24 10:04:55,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LJT7-DWVJ-F3SC-APRXE,30.48570733,0.02
9029635373644659783,1258359,2024-03-23 18:57:54,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LJT7-DWVJ-F3SC-APRXE,30.29726918,0.02
11192251127771976877,1258276,2024-03-23 13:18:06,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,9.934,0.0
1363499957777478354,1258107,2024-03-23 02:01:48,Distribute to Holders,S-BTFG-BCE6-9927-D4GPE,,23.41643958,0.085
6513880013634568968,1258074,2024-03-22 23:49:48,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LJT7-DWVJ-F3SC-APRXE,30.91861958,0.02
9582321403936959032,1257949,2024-03-22 15:27:59,Add Commitment,S-LJT7-DWVJ-F3SC-APRXE,,0.0,0.01
11298951313529742951,1257915,2024-03-22 13:20:51,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,9.934,0.0
3024767423417226016,1257904,2024-03-22 12:32:20,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,13.0,0.12
3366013572215227593,1257776,2024-03-22 04:03:07,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LJT7-DWVJ-F3SC-APRXE,30.1747336,0.02
7463514238109222730,1257588,2024-03-21 15:34:17,Distribute to Holders,S-PZZA-UGM3-7K6R-G6FAR,,600.0,0.098
4496231672118334646,1257561,2024-03-21 13:46:22,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,50.0,0.12
6270637489900276685,1257555,2024-03-21 13:23:17,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,19.53,0.0
13952793645221068001,1257488,2024-03-21 08:46:29,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LJT7-DWVJ-F3SC-APRXE,30.34001457,0.02
13094571952156304896,1257258,2024-03-20 17:14:49,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LJT7-DWVJ-F3SC-APRXE,30.26848284,0.02
4051665521865898344,1257195,2024-03-20 13:03:43,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,9.934,0.0
10233399717109662167,1256898,2024-03-19 17:33:12,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LJT7-DWVJ-F3SC-APRXE,30.23432186,0.02
9766805895425696954,1256833,2024-03-19 13:03:54,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,9.934,0.0
11614769311000259726,1256800,2024-03-19 10:58:59,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,48.0,0.12
14699227799133586048,1256607,2024-03-18 22:01:15,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LJT7-DWVJ-F3SC-APRXE,30.07625173,0.02
3337394817654800402,1256506,2024-03-18 15:13:16,Distribute to Holders,S-PZZA-UGM3-7K6R-G6FAR,,600.0,0.098
12618617417822818627,1256473,2024-03-18 13:03:12,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,9.934,0.0
15570971998670947817,1256295,2024-03-18 01:12:08,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LJT7-DWVJ-F3SC-APRXE,30.20757128,0.02
168052284506191652,1256208,2024-03-17 19:31:24,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,50.0,0.12
2990312094108543388,1256208,2024-03-17 19:31:24,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,10.0,0.114
5984448475154427072,1256113,2024-03-17 13:03:32,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,10.53,0.0
5055855554161506407,1256017,2024-03-17 06:37:10,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LJT7-DWVJ-F3SC-APRXE,30.13479725,0.02
948879376043925143,1255867,2024-03-16 20:32:58,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,1302.0,0.506
7278367157458861528,1255588,2024-03-16 02:01:53,Distribute to Holders,S-BTFG-BCE6-9927-D4GPE,,23.41643958,0.085
3299344647343216933,1255474,2024-03-15 18:26:54,Distribute to Holders,S-PZZA-UGM3-7K6R-G6FAR,,200.0,0.098
7329774817018068639,1255399,2024-03-15 13:19:53,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,10.245,0.0
9578199739901928000,1255223,2024-03-15 01:33:38,Distribute to Holders,S-PZZA-UGM3-7K6R-G6FAR,,200.0,0.098
18101802178566650703,1255038,2024-03-14 13:20:05,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,19.53,0.0
17975018048482151742,1255026,2024-03-14 12:34:11,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,50.0,0.12
8006972780976268994,1255026,2024-03-14 12:34:11,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,20.0,0.114
14701008771485516501,1254719,2024-03-13 16:13:52,Distribute to Holders,S-PZZA-UGM3-7K6R-G6FAR,,600.0,0.098
7528068322100247868,1254675,2024-03-13 13:06:02,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,10.531,0.0
14227220145874650994,1254637,2024-03-13 10:37:16,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,50.0,0.12
14599518682198271979,1254456,2024-03-12 22:30:47,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LJT7-DWVJ-F3SC-APRXE,30.64275236,0.02
10336902207577025975,1254308,2024-03-12 12:45:14,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,25.0,0.12
17756160827223580159,1254257,2024-03-12 09:16:01,Add Commitment,S-LJT7-DWVJ-F3SC-APRXE,,0.0,0.01
9668314510350479138,1254175,2024-03-12 03:44:31,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LJT7-DWVJ-F3SC-APRXE,30.36824068,0.02
179624799220961659,1254103,2024-03-11 22:47:35,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,10.244,0.0
7615878752132741224,1253961,2024-03-11 13:27:17,Distribute to Holders,S-PZZA-UGM3-7K6R-G6FAR,,600.0,0.098
11050641482787664881,1253921,2024-03-11 10:39:56,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,10.0,0.12
15458554296189636632,1253914,2024-03-11 10:13:55,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LJT7-DWVJ-F3SC-APRXE,30.2842214,0.02
1769089927458330000,1253638,2024-03-10 16:00:26,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LJT7-DWVJ-F3SC-APRXE,30.10234145,0.02
12681387726571329243,1253600,2024-03-10 13:17:48,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,9.934,0.0
6617132837426657905,1253239,2024-03-09 13:21:55,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,19.53,0.0
515149079114502453,1253212,2024-03-09 11:32:05,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,20.0,0.121
6954429474296935391,1253069,2024-03-09 02:01:24,Distribute to Holders,S-BTFG-BCE6-9927-D4GPE,,23.41643958,0.085
17139568059314294475,1252876,2024-03-08 13:05:55,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,9.876,0.0
11343655917354541459,1252849,2024-03-08 11:15:29,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,21.0,0.121
17887032998321759991,1252610,2024-03-07 19:18:49,Distribute to Holders,S-PZZA-UGM3-7K6R-G6FAR,,200.0,0.098
18400005676731787223,1252516,2024-03-07 13:03:02,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,9.868,0.0
14131108131374163073,1252507,2024-03-07 12:23:37,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,10.0,0.121
16592671819885048764,1252380,2024-03-07 04:06:09,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LJT7-DWVJ-F3SC-APRXE,30.43901734,0.02
16026061605339596111,1252297,2024-03-06 22:35:08,Distribute to Holders,S-PZZA-UGM3-7K6R-G6FAR,,400.0,0.098
13824450268461160362,1252156,2024-03-06 13:08:30,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,10.0,0.114
4369918112108551629,1252156,2024-03-06 13:08:30,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,50.0,0.121
8449500487644465088,1252155,2024-03-06 13:03:46,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,20.06,0.0
7120688409765287705,1252127,2024-03-06 11:09:51,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LJT7-DWVJ-F3SC-APRXE,30.45667637,0.02
4350466484432889038,1251866,2024-03-05 17:44:08,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LJT7-DWVJ-F3SC-APRXE,30.85975636,0.02
18417330830731707077,1251771,2024-03-05 11:32:11,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,50.0,0.121
4005628010296131744,1251771,2024-03-05 11:32:11,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,25.0,0.114
7047502260403632095,1251608,2024-03-05 00:31:32,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LJT7-DWVJ-F3SC-APRXE,30.06251843,0.02
1925723883604750847,1251524,2024-03-04 18:55:55,Add Commitment,S-LJT7-DWVJ-F3SC-APRXE,,0.0,0.01
8283732359013375612,1251496,2024-03-04 16:56:26,Distribute to Holders,S-PZZA-UGM3-7K6R-G6FAR,,600.0,0.099
707105767088277151,1251438,2024-03-04 13:03:41,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,9.868,0.0
14804483077299893099,1251420,2024-03-04 11:49:46,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,50.0,0.121
16972116156149754431,1251420,2024-03-04 11:49:46,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,25.0,0.114
15202076022602217975,1251377,2024-03-04 09:07:49,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LJT7-DWVJ-F3SC-APRXE,30.19732812,0.02
2862917475915621775,1251121,2024-03-03 15:56:02,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LJT7-DWVJ-F3SC-APRXE,30.42912041,0.02
650222550182804098,1251079,2024-03-03 13:07:09,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,25.0,0.114
10782507320178681927,1251078,2024-03-03 13:02:21,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,9.868,0.0
8389531726723094414,1251078,2024-03-03 13:02:21,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,50.0,0.121
5527679706525241642,1250866,2024-03-02 22:58:08,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LJT7-DWVJ-F3SC-APRXE,30.26718557,0.02
17334288752220198755,1250715,2024-03-02 13:02:59,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,10.464,0.0
2848913935506564957,1250652,2024-03-02 08:43:25,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,25.0,0.114
6579411914422286033,1250652,2024-03-02 08:43:25,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,50.0,0.121
4520008446533238262,1250643,2024-03-02 08:11:31,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LJT7-DWVJ-F3SC-APRXE,30.05586057,0.02
13164717437679526831,1250549,2024-03-02 02:04:23,Distribute to Holders,S-BTFG-BCE6-9927-D4GPE,,23.41643958,0.085
11307790894827476765,1250435,2024-03-01 18:24:03,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LJT7-DWVJ-F3SC-APRXE,30.41310573,0.02
1513770586525427361,1250390,2024-03-01 15:27:44,Distribute to Holders,S-PZZA-UGM3-7K6R-G6FAR,,200.0,0.099
14512352450856414504,1250296,2024-03-01 09:10:20,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,20.0,0.121
12931685229618001816,1250151,2024-02-29 23:20:23,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LJT7-DWVJ-F3SC-APRXE,30.3733422,0.02
18301292387405065097,1250015,2024-02-29 14:13:44,Distribute to Holders,S-PZZA-UGM3-7K6R-G6FAR,,200.0,0.099
14232627354231206193,1250001,2024-02-29 13:19:52,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,9.868,0.0
9166630226164626323,1249940,2024-02-29 09:18:07,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LJT7-DWVJ-F3SC-APRXE,29.99546063,0.02
2661457909953580727,1249931,2024-02-29 08:40:19,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,48.0,0.121
16826428529258288825,1249703,2024-02-28 17:20:49,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LJT7-DWVJ-F3SC-APRXE,30.49485905,0.02
9665612223880282606,1249684,2024-02-28 16:01:45,Distribute to Holders,S-PZZA-UGM3-7K6R-G6FAR,,200.0,0.099
14529442034800491247,1249641,2024-02-28 13:22:24,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,19.464,0.0
4204339518278626902,1249616,2024-02-28 11:39:41,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,16.0,0.114
7023493511468409697,1249616,2024-02-28 11:39:41,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,50.0,0.121
12806667023038540905,1249597,2024-02-28 10:33:04,Add Commitment,S-LJT7-DWVJ-F3SC-APRXE,,0.0,0.01
3553258252926076448,1249449,2024-02-28 00:30:09,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LJT7-DWVJ-F3SC-APRXE,30.30387834,0.02
17757657279779968410,1249313,2024-02-27 15:30:11,Distribute to Holders,S-PZZA-UGM3-7K6R-G6FAR,,200.0,0.099
9547538691817359956,1249278,2024-02-27 13:07:02,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,10.464,0.0
17425078514891457528,1249268,2024-02-27 12:25:36,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,25.0,0.114
6448940175113731291,1249267,2024-02-27 12:23:33,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,50.0,0.121
8687896254327217721,1249199,2024-02-27 07:51:54,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LJT7-DWVJ-F3SC-APRXE,30.13669831,0.02
2242390726396210369,1249046,2024-02-26 21:43:16,Distribute to Holders,S-PZZA-UGM3-7K6R-G6FAR,,200.0,0.099
1047151012303535266,1248966,2024-02-26 16:20:02,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LJT7-DWVJ-F3SC-APRXE,30.38724681,0.02
8061790285360723985,1248711,2024-02-25 23:24:37,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LJT7-DWVJ-F3SC-APRXE,30.25383966,0.02
13038913928045584900,1248612,2024-02-25 16:40:25,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,20.0,0.121
3550774132570066141,1248579,2024-02-25 14:27:57,Distribute to Holders,S-PZZA-UGM3-7K6R-G6FAR,,400.0,0.097
16603209091182595174,1248563,2024-02-25 13:24:30,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,9.868,0.0
5917523152659120153,1248487,2024-02-25 08:14:04,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LJT7-DWVJ-F3SC-APRXE,30.4613504,0.02
10987079898480214104,1248239,2024-02-24 15:52:50,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LJT7-DWVJ-F3SC-APRXE,30.32164547,0.02
15510616583821103282,1248200,2024-02-24 13:22:04,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,19.464,0.0
1967235560535295734,1248141,2024-02-24 09:24:59,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,50.0,0.121
5177019914171372046,1248032,2024-02-24 02:03:33,Distribute to Holders,S-BTFG-BCE6-9927-D4GPE,,23.41643958,0.084
17102016915973358583,1247984,2024-02-23 22:55:02,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LJT7-DWVJ-F3SC-APRXE,30.26180931,0.02
11077924137033945752,1247974,2024-02-23 22:10:57,Distribute to Holders,S-PZZA-UGM3-7K6R-G6FAR,,400.0,0.097
2516891620053227257,1247836,2024-02-23 13:02:57,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,10.464,0.0
4170879329842504813,1247780,2024-02-23 09:13:02,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,10.0,0.114
11575871374944208027,1247779,2024-02-23 09:09:57,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,50.0,0.121
2867047104839165905,1247709,2024-02-23 04:40:07,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LJT7-DWVJ-F3SC-APRXE,30.16812098,0.02
2948542645673963075,1247460,2024-02-22 12:04:33,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LJT7-DWVJ-F3SC-APRXE,30.11944257,0.02
10624367443905375104,1247420,2024-02-22 09:22:01,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,50.0,0.121
12321432799823854092,1247323,2024-02-22 02:47:00,Distribute to Holders,S-PZZA-UGM3-7K6R-G6FAR,,200.0,0.097
17729917675116400990,1247191,2024-02-21 18:04:09,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LJT7-DWVJ-F3SC-APRXE,30.05069572,0.02
17618563883447290630,1247129,2024-02-21 13:39:31,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,50.0,0.121
2185247315931167680,1247124,2024-02-21 13:20:27,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,9.868,0.0
17760670380137802419,1246959,2024-02-21 02:33:20,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LJT7-DWVJ-F3SC-APRXE,30.28771483,0.02
7268839315068957435,1246822,2024-02-20 17:27:29,Distribute to Holders,S-PZZA-UGM3-7K6R-G6FAR,,200.0,0.097
13505864087185372408,1246762,2024-02-20 13:20:31,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,9.868,0.0
16965997230988790898,1246726,2024-02-20 10:57:29,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,45.0,0.121
1836679004903576886,1246683,2024-02-20 08:10:06,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LJT7-DWVJ-F3SC-APRXE,30.23424014,0.02
15644455738421569543,1246678,2024-02-20 07:50:36,Add Commitment,S-LJT7-DWVJ-F3SC-APRXE,,0.0,0.01
15214447950906987285,1246552,2024-02-19 23:20:22,Distribute to Holders,S-PZZA-UGM3-7K6R-G6FAR,,400.0,0.097
13977496402112943332,1246462,2024-02-19 17:19:18,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LJT7-DWVJ-F3SC-APRXE,30.20529825,0.02
14939629549644446468,1246402,2024-02-19 13:18:53,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,9.868,0.0
17803312021737072324,1246347,2024-02-19 09:42:41,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,44.0,0.121
16101149932308015798,1246205,2024-02-19 00:15:51,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LJT7-DWVJ-F3SC-APRXE,30.63682972,0.02
1583915018548137733,1246054,2024-02-18 14:07:32,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,45.0,0.121
17740006015355219198,1246041,2024-02-18 13:17:02,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,9.868,0.0
11918438817438687172,1246008,2024-02-18 11:04:27,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LJT7-DWVJ-F3SC-APRXE,30.08550784,0.02
711840488921394481,1245799,2024-02-17 21:09:54,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LJT7-DWVJ-F3SC-APRXE,30.10060866,0.02
15772705575616980347,1245790,2024-02-17 20:38:22,Distribute to Holders,S-PZZA-UGM3-7K6R-G6FAR,,400.0,0.097
9699875711299032782,1245691,2024-02-17 13:59:42,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,10.0,0.114
1124078738740112650,1245691,2024-02-17 13:59:42,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,50.0,0.121
16495371053436163885,1245681,2024-02-17 13:19:22,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,19.464,0.0
12722382121718910475,1245525,2024-02-17 02:44:30,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LJT7-DWVJ-F3SC-APRXE,30.59002926,0.02
7991196295023833692,1245514,2024-02-17 02:01:07,Distribute to Holders,S-BTFG-BCE6-9927-D4GPE,,23.41643958,0.084
7228069223244505720,1245451,2024-02-16 21:58:45,Add Commitment,S-LJT7-DWVJ-F3SC-APRXE,,0.0,0.01
10901016818187035861,1245340,2024-02-16 14:30:22,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LJT7-DWVJ-F3SC-APRXE,30.45680524,0.02
12997716717044775417,1245321,2024-02-16 13:12:01,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,25.0,0.114
9004377149580802362,1245320,2024-02-16 13:07:25,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,50.0,0.121
3746225217643774416,1245319,2024-02-16 13:02:40,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,10.464,0.0
3988697242787970181,1245108,2024-02-15 22:56:04,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LJT7-DWVJ-F3SC-APRXE,30.28838024,0.02
10054904954678857424,1245000,2024-02-15 15:42:04,Distribute to Holders,S-PZZA-UGM3-7K6R-G6FAR,,200.0,0.097
10705904917323150890,1244961,2024-02-15 13:11:44,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,25.0,0.114
8647765074536600803,1244961,2024-02-15 13:11:44,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,50.0,0.121
6117042543979647103,1244717,2024-02-14 21:06:19,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LJT7-DWVJ-F3SC-APRXE,30.17297132,0.02
6852623602420482427,1244626,2024-02-14 14:48:15,Distribute to Holders,S-PZZA-UGM3-7K6R-G6FAR,,400.0,0.097
6868273623552230644,1244605,2024-02-14 13:23:02,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,9.868,0.0
4467240570078130393,1244308,2024-02-13 17:32:54,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LJT7-DWVJ-F3SC-APRXE,30.08979827,0.02
6355074628456474182,1244277,2024-02-13 15:27:47,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,25.0,0.114
7735829291600060907,1244277,2024-02-13 15:27:47,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,50.0,0.121
7448013052249781296,1244245,2024-02-13 13:18:28,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,10.268,0.0
1810454968749886891,1243995,2024-02-12 20:40:02,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LJT7-DWVJ-F3SC-APRXE,30.00932509,0.02
3273382456585121503,1243983,2024-02-12 19:56:06,Distribute to Holders,S-PZZA-UGM3-7K6R-G6FAR,,600.0,0.097
11025570956248290561,1243885,2024-02-12 13:19:52,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,9.868,0.0
13577191288094356172,1243878,2024-02-12 12:50:03,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,25.0,0.114
8331471783299114931,1243878,2024-02-12 12:50:03,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,50.0,0.121
10057730947598073166,1243745,2024-02-12 04:08:06,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LJT7-DWVJ-F3SC-APRXE,30.30730778,0.02
14028659461017797469,1243531,2024-02-11 13:52:06,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,50.0,0.121
7140115733339306372,1243531,2024-02-11 13:52:06,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,25.0,0.114
13916272737994845118,1243523,2024-02-11 13:19:23,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,10.668,0.0
12695594690438551292,1243439,2024-02-11 07:34:57,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LJT7-DWVJ-F3SC-APRXE,30.13128975,0.02
15105320482228725144,1243186,2024-02-10 14:51:39,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,50.0,0.121
6885490409307246073,1243186,2024-02-10 14:51:39,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,25.0,0.114
4279025940871058662,1243180,2024-02-10 14:27:42,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LJT7-DWVJ-F3SC-APRXE,30.06366796,0.02
13633458426602377757,1243162,2024-02-10 13:19:17,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,19.464,0.0
