ID,Height,timestamp,Type,From,To,Amount,Fee
8530563613795367470,381817,2017-07-14 20:12:31,Ordinary Payment,S-G4VT-CUZZ-8Y5S-HPMGP,S-HK9D-P74Q-XDEJ-D6PGM,1160.97,1.0
13313000631203147280,380363,2017-07-10 18:30:48,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-G4VT-CUZZ-8Y5S-HPMGP,284.79,1.0
9696090780284569746,380156,2017-07-10 05:08:13,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-G4VT-CUZZ-8Y5S-HPMGP,375.28,1.0
5287119170406883501,379511,2017-07-08 09:45:14,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-G4VT-CUZZ-8Y5S-HPMGP,250.57,1.0
3547609840383904616,378884,2017-07-06 15:36:51,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-G4VT-CUZZ-8Y5S-HPMGP,251.33,1.0
1767333212798126420,377176,2017-07-01 21:14:53,Ordinary Payment,S-G4VT-CUZZ-8Y5S-HPMGP,S-HK9D-P74Q-XDEJ-D6PGM,1663.09,1.0
3809431691830174133,377130,2017-07-01 17:59:08,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-G4VT-CUZZ-8Y5S-HPMGP,796.65,1.0
514774572348798988,376440,2017-06-29 19:45:58,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-G4VT-CUZZ-8Y5S-HPMGP,250.2,1.0
5281349946252045335,375330,2017-06-26 17:15:57,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-G4VT-CUZZ-8Y5S-HPMGP,291.33,1.0
17451131011989889313,374761,2017-06-25 03:08:16,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-G4VT-CUZZ-8Y5S-HPMGP,325.91,1.0
6320833529861737645,374603,2017-06-24 16:58:14,Ordinary Payment,S-G4VT-CUZZ-8Y5S-HPMGP,S-HK9D-P74Q-XDEJ-D6PGM,878.68,1.0
8583953755052253437,374300,2017-06-23 20:26:44,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-G4VT-CUZZ-8Y5S-HPMGP,330.79999999,1.0
5336580599409761512,373880,2017-06-22 16:05:14,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-G4VT-CUZZ-8Y5S-HPMGP,250.85,1.0
10859391923472402310,373106,2017-06-20 12:19:35,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-G4VT-CUZZ-8Y5S-HPMGP,298.03,1.0
16087937676023510941,372918,2017-06-19 23:05:19,Ordinary Payment,S-G4VT-CUZZ-8Y5S-HPMGP,S-HK9D-P74Q-XDEJ-D6PGM,382.300999,1.0
14621497316524681058,371994,2017-06-17 09:46:07,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-G4VT-CUZZ-8Y5S-HPMGP,383.3,1.0
15377736459188971629,371853,2017-06-16 23:59:43,Ordinary Payment,S-G4VT-CUZZ-8Y5S-HPMGP,S-HK9D-P74Q-XDEJ-D6PGM,1270.18,1.0
4354959221091536169,371734,2017-06-16 16:19:51,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-G4VT-CUZZ-8Y5S-HPMGP,563.92,1.0
16299188058605350299,371727,2017-06-16 15:49:54,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-G4VT-CUZZ-8Y5S-HPMGP,429.98999999,1.0
3685057288245347333,371639,2017-06-16 09:31:47,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-G4VT-CUZZ-8Y5S-HPMGP,15.55,1.0
14098910161872932094,371579,2017-06-16 05:56:47,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-G4VT-CUZZ-8Y5S-HPMGP,261.36,1.0
11938880216592254278,371419,2017-06-15 19:13:35,Ordinary Payment,S-G4VT-CUZZ-8Y5S-HPMGP,S-HK9D-P74Q-XDEJ-D6PGM,974.159,1.0
13305334904597797008,371116,2017-06-14 22:41:53,Reward Recipient Assignment,S-G4VT-CUZZ-8Y5S-HPMGP,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
2575209439889138012,370963,2017-06-14 12:42:09,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-G4VT-CUZZ-8Y5S-HPMGP,15.46,1.0
8824942429408735862,370888,2017-06-14 07:35:17,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-G4VT-CUZZ-8Y5S-HPMGP,50.02,1.0
5509733643071949035,370805,2017-06-14 01:49:44,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-G4VT-CUZZ-8Y5S-HPMGP,27.38,1.0
10774912875228881924,370741,2017-06-13 21:39:26,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-G4VT-CUZZ-8Y5S-HPMGP,30.68,1.0
10577571091938656008,370703,2017-06-13 18:57:24,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-G4VT-CUZZ-8Y5S-HPMGP,18.93,1.0
2818801493319882886,370612,2017-06-13 12:49:02,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-G4VT-CUZZ-8Y5S-HPMGP,74.39,1.0
15766470598914288412,370502,2017-06-13 05:28:41,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-G4VT-CUZZ-8Y5S-HPMGP,61.83,1.0
12094721105746237494,370381,2017-06-12 21:35:14,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-G4VT-CUZZ-8Y5S-HPMGP,21.39999999,1.0
4776635588170024719,370358,2017-06-12 19:58:04,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-G4VT-CUZZ-8Y5S-HPMGP,16.19,1.0
8083393696860613452,370225,2017-06-12 10:42:51,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-G4VT-CUZZ-8Y5S-HPMGP,18.13,1.0
4876259701003216644,370216,2017-06-12 10:16:43,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-G4VT-CUZZ-8Y5S-HPMGP,27.85,1.0
13431797910031959512,370060,2017-06-11 23:33:30,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-G4VT-CUZZ-8Y5S-HPMGP,16.48999999,1.0
2534619908134814617,370030,2017-06-11 21:46:48,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-G4VT-CUZZ-8Y5S-HPMGP,30.53999999,1.0
15374282724870352031,369908,2017-06-11 13:35:48,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-G4VT-CUZZ-8Y5S-HPMGP,37.72,1.0
6037342759285110619,369885,2017-06-11 11:56:36,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-G4VT-CUZZ-8Y5S-HPMGP,22.85999999,1.0
16762823269332394007,369722,2017-06-11 01:12:02,Reward Recipient Assignment,S-G4VT-CUZZ-8Y5S-HPMGP,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
7726012508792150788,369625,2017-06-10 18:39:36,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-G4VT-CUZZ-8Y5S-HPMGP,257.21,1.0
1739580999775474351,369311,2017-06-09 21:40:11,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-G4VT-CUZZ-8Y5S-HPMGP,250.43999999,1.0
3446273705388384979,368932,2017-06-08 19:57:44,Ordinary Payment,S-G4VT-CUZZ-8Y5S-HPMGP,S-SJKR-52HW-JWCV-FCMJ6,2218.25,1.0
2153156603550476331,368900,2017-06-08 18:13:01,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-G4VT-CUZZ-8Y5S-HPMGP,615.88,1.0
3538181687378719144,368823,2017-06-08 13:14:53,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-G4VT-CUZZ-8Y5S-HPMGP,1063.86,1.0
13628487340099284011,368664,2017-06-08 02:34:07,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-G4VT-CUZZ-8Y5S-HPMGP,284.91,1.0
4054700536510818639,368190,2017-06-06 18:46:07,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-G4VT-CUZZ-8Y5S-HPMGP,254.6,1.0
9342997265269192790,367857,2017-06-05 20:30:04,Ordinary Payment,S-G4VT-CUZZ-8Y5S-HPMGP,S-SJKR-52HW-JWCV-FCMJ6,1943.38,1.0
2130910040251389903,367229,2017-06-04 02:23:05,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-G4VT-CUZZ-8Y5S-HPMGP,296.24,1.0
8637756122804336969,367105,2017-06-03 18:03:30,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-G4VT-CUZZ-8Y5S-HPMGP,263.3,1.0
4472249096737562335,366146,2017-06-01 01:31:12,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-G4VT-CUZZ-8Y5S-HPMGP,449.05,1.0
7828980670406548386,365349,2017-05-29 20:14:56,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-G4VT-CUZZ-8Y5S-HPMGP,890.79,1.0
15512190912239386839,364926,2017-05-28 15:29:36,Reward Recipient Assignment,S-G4VT-CUZZ-8Y5S-HPMGP,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
12810157320056175164,364683,2017-05-27 23:24:34,Reward Recipient Assignment,S-G4VT-CUZZ-8Y5S-HPMGP,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
10548826851941299191,364636,2017-05-27 20:13:54,Reward Recipient Assignment,S-G4VT-CUZZ-8Y5S-HPMGP,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
10189906945164791170,364626,2017-05-27 19:29:37,Reward Recipient Assignment,S-G4VT-CUZZ-8Y5S-HPMGP,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
16025817222534828811,364612,2017-05-27 18:24:16,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-G4VT-CUZZ-8Y5S-HPMGP,49.0,1.0
3489221290580097160,364384,2017-05-27 03:24:21,Reward Recipient Assignment,S-G4VT-CUZZ-8Y5S-HPMGP,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
11701272344452402053,364017,2017-05-26 02:35:54,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-G4VT-CUZZ-8Y5S-HPMGP,1.0,1.0
