ID,Height,timestamp,Type,From,To,Amount,Fee
11672243585375673959,779665,2020-08-01 02:17:23,Ordinary Payment,S-EWV4-SLLX-ZGXP-CVWYR,S-4Y3L-HTP3-9HX5-2QU9P,1.41935,0.06615
3578143985873062548,740657,2020-04-14 06:08:05,Ordinary Payment,S-EWV4-SLLX-ZGXP-CVWYR,S-KPSR-8CTF-QMJ3-64SP3,1.0,0.03675
782941601637586075,739883,2020-04-12 02:06:14,Ordinary Payment,S-GYNX-MKCZ-LT77-FDUP7,S-EWV4-SLLX-ZGXP-CVWYR,1.0,0.00735
16723768704985599672,738363,2020-04-07 19:57:33,Ordinary Payment,S-EWV4-SLLX-ZGXP-CVWYR,S-2RXB-F38P-NND7-6HQ5Q,1.0,0.05145
660916591410166142,738350,2020-04-07 19:08:56,Ordinary Payment,S-EWV4-SLLX-ZGXP-CVWYR,S-THPT-TQW3-3TKB-BJ6CF,1.0,0.0441
11907928442016647232,736846,2020-04-03 14:15:52,Ordinary Payment,S-RN2V-7MMC-XXAU-D2CGC,S-EWV4-SLLX-ZGXP-CVWYR,2.0,0.0147
1657260551171280408,736544,2020-04-02 17:36:02,Ordinary Payment,S-EWV4-SLLX-ZGXP-CVWYR,S-QK6S-F44D-D6NS-AYTV5,3.0,0.03675
7815830080807936146,736490,2020-04-02 14:10:53,Ordinary Payment,S-7W93-R32L-8SRE-CUP5K,S-EWV4-SLLX-ZGXP-CVWYR,3.0,0.0147
8065607457019379819,730716,2020-03-17 11:09:15,Ordinary Payment,S-EWV4-SLLX-ZGXP-CVWYR,S-Q6HK-WFZD-5V3M-82XEQ,17.0,0.0294
14207050313798352574,730254,2020-03-16 03:48:00,Ordinary Payment,S-5LJQ-G9J5-EX2X-2SQFC,S-EWV4-SLLX-ZGXP-CVWYR,5.0,0.0441
16113459047222490399,730240,2020-03-16 03:03:13,Ordinary Payment,S-7X2X-VQBJ-55QY-CQB3Y,S-EWV4-SLLX-ZGXP-CVWYR,12.0,0.0441
9860773833622089636,728282,2020-03-10 15:52:14,Ordinary Payment,S-EWV4-SLLX-ZGXP-CVWYR,S-BYUQ-MUR4-QXWB-5UKER,1.0,0.0294
8936878570155412701,727812,2020-03-09 07:27:09,Ordinary Payment,S-EWV4-SLLX-ZGXP-CVWYR,S-W8QU-KCJN-LF2Z-8AG7W,2.0,0.03675
16932766208021575105,727302,2020-03-07 21:24:33,Ordinary Payment,S-EWV4-SLLX-ZGXP-CVWYR,S-FHXS-9ZLU-Q69L-GBAFH,6.0,0.0441
8308248464325317783,726406,2020-03-05 09:12:39,Ordinary Payment,S-EWV4-SLLX-ZGXP-CVWYR,S-ZK25-T93H-83F9-BZ9B6,6.0,0.0147
9592172333724453447,726169,2020-03-04 17:33:12,Ordinary Payment,S-CZHD-9USS-RBZZ-72DUA,S-EWV4-SLLX-ZGXP-CVWYR,13.0,0.0588
9791686755417324546,724966,2020-03-01 08:38:14,Ordinary Payment,S-HUY7-KRMV-CV87-HRLEK,S-EWV4-SLLX-ZGXP-CVWYR,2.0,0.0588
17855616276100067025,719072,2020-02-13 20:51:45,Ordinary Payment,S-EWV4-SLLX-ZGXP-CVWYR,S-VVZC-SC86-GEW4-9UZ4T,17.0,0.0441
17204552079603923228,718521,2020-02-12 08:03:52,Ordinary Payment,S-JLVS-6ZV2-V7WC-F43EL,S-EWV4-SLLX-ZGXP-CVWYR,10.0,0.05145
4970516108102893059,717029,2020-02-08 03:28:51,Ordinary Payment,S-QLAP-UCAT-EHQR-DLGQ7,S-EWV4-SLLX-ZGXP-CVWYR,7.0,0.0294
6993733503639203132,716651,2020-02-07 01:54:49,Ordinary Payment,S-EWV4-SLLX-ZGXP-CVWYR,S-Y48K-NJ4Y-HTWR-4LHDN,1.0,0.0294
1105414410220604973,715380,2020-02-03 13:00:24,Ordinary Payment,S-PZV9-HFSJ-A7ZG-236X8,S-EWV4-SLLX-ZGXP-CVWYR,1.0,0.02205
6936592101539956172,713798,2020-01-30 02:39:19,Ordinary Payment,S-EWV4-SLLX-ZGXP-CVWYR,S-Y2UG-7C2X-X5JA-44GYG,2.0,0.0294
68517260337653313,712879,2020-01-27 12:57:53,Ordinary Payment,S-G6SA-K4QG-333X-FQQY5,S-EWV4-SLLX-ZGXP-CVWYR,2.0,0.0441
14500053946488885205,711101,2020-01-22 13:44:57,Ordinary Payment,S-EWV4-SLLX-ZGXP-CVWYR,S-AG3L-X9B8-THNY-B7E32,3.0,0.03675
12846907465172630973,710221,2020-01-20 02:29:45,Ordinary Payment,S-EWV4-SLLX-ZGXP-CVWYR,S-322S-PGWR-RZ58-2EY8C,2.0,0.03675
13603318128041116231,709890,2020-01-19 04:10:57,Ordinary Payment,S-ZP7L-WQMD-ZKSC-44UBQ,S-EWV4-SLLX-ZGXP-CVWYR,2.0,0.0294
15181884033677394370,709515,2020-01-18 03:00:27,Ordinary Payment,S-EWV4-SLLX-ZGXP-CVWYR,S-B5WP-3BXB-5FPF-3PRCZ,7.0,0.0147
9833342312652343805,709494,2020-01-18 01:38:25,Ordinary Payment,S-ZYJ8-DR98-BGH8-CGX4M,S-EWV4-SLLX-ZGXP-CVWYR,2.0,0.02205
6525657851622932386,709250,2020-01-17 09:24:10,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-EWV4-SLLX-ZGXP-CVWYR,10.0,0.0441
