ID,Height,timestamp,Type,From,To,Amount,Fee
6643562902393648230,780155,2020-08-02 10:43:08,Ordinary Payment,S-RUB7-45DC-BX2Y-C9CSC,S-4Y3L-HTP3-9HX5-2QU9P,5.1768,0.06615
14284339646852930252,742498,2020-04-19 09:32:44,Ordinary Payment,S-UFGV-3HWV-FTHP-59F2H,S-RUB7-45DC-BX2Y-C9CSC,4.0,0.0588
1477010100694167441,742212,2020-04-18 14:54:14,Ordinary Payment,S-RUB7-45DC-BX2Y-C9CSC,S-KCXF-FZ6S-H6JB-EQZH8,4.0,0.0147
15516855170783698555,740616,2020-04-14 03:11:48,Ordinary Payment,S-RUB7-45DC-BX2Y-C9CSC,S-PAN5-5GQ9-3RUW-B5VQF,17.0,0.0441
1716989939231835176,739454,2020-04-10 20:55:25,Ordinary Payment,S-RUB7-45DC-BX2Y-C9CSC,S-5SQ7-LPPG-4N4K-GJP9Y,6.0,0.0294
12059288966024317654,739230,2020-04-10 06:12:03,Ordinary Payment,S-DEVZ-XU49-RBQR-74GAK,S-RUB7-45DC-BX2Y-C9CSC,8.0,0.0588
4909264816379874025,739226,2020-04-10 05:57:21,Ordinary Payment,S-RUB7-45DC-BX2Y-C9CSC,S-4JB4-6EE3-98GE-ERJDR,31.0,0.0147
5840284040536914662,738861,2020-04-09 05:33:48,Ordinary Payment,S-XSE6-RQGZ-9N5B-3WSU8,S-RUB7-45DC-BX2Y-C9CSC,9.0,0.00735
3017343066177219786,738407,2020-04-07 22:56:08,Ordinary Payment,S-H3RE-AGHB-V54B-AJCVK,S-RUB7-45DC-BX2Y-C9CSC,38.0,0.02205
8773833340706223411,737405,2020-04-05 03:21:52,Ordinary Payment,S-RUB7-45DC-BX2Y-C9CSC,S-ZXMC-XY3L-FXMY-2AF7B,6.0,0.05145
14298381470534315603,737151,2020-04-04 10:32:42,Ordinary Payment,S-XJSU-43DG-LV93-ACSTV,S-RUB7-45DC-BX2Y-C9CSC,8.0,0.05145
11048857723103022382,736660,2020-04-03 01:42:03,Ordinary Payment,S-RUB7-45DC-BX2Y-C9CSC,S-CH9B-4FQ8-LEVA-HXJVU,1.0,0.03675
2181817792651130363,736368,2020-04-02 06:05:08,Ordinary Payment,S-RUB7-45DC-BX2Y-C9CSC,S-J5SF-YYV3-DLJ3-87LNR,7.0,0.03675
16441949396831316042,734485,2020-03-27 23:30:29,Ordinary Payment,S-6EXS-ARX3-4KR3-GWF82,S-RUB7-45DC-BX2Y-C9CSC,4.0,0.0441
6769530530966578580,733629,2020-03-25 14:21:42,Ordinary Payment,S-4WLF-326Q-8LGL-GBKB8,S-RUB7-45DC-BX2Y-C9CSC,1.0,0.0588
17187490129157025074,732379,2020-03-22 02:03:39,Ordinary Payment,S-RUB7-45DC-BX2Y-C9CSC,S-CBRR-BSPY-8NBK-BDS9E,2.0,0.05145
9975414547996321680,732092,2020-03-21 07:15:23,Ordinary Payment,S-RUB7-45DC-BX2Y-C9CSC,S-D8MR-758K-HSUY-7AA5J,2.0,0.0588
144366919106803016,731916,2020-03-20 19:32:44,Ordinary Payment,S-PH6Z-3HR6-EKJV-4MD48,S-RUB7-45DC-BX2Y-C9CSC,1.0,0.03675
11389856358229069197,731772,2020-03-20 09:45:20,Ordinary Payment,S-GXD8-52K7-GM7U-HKFMM,S-RUB7-45DC-BX2Y-C9CSC,7.0,0.03675
12105812373203781280,730371,2020-03-16 11:46:09,Ordinary Payment,S-RUB7-45DC-BX2Y-C9CSC,S-R4D8-A6CH-P3N4-GUSU5,1.0,0.03675
2853491394367208662,727430,2020-03-08 06:06:24,Ordinary Payment,S-RUB7-45DC-BX2Y-C9CSC,S-FMY8-EXNS-HZX4-5D9TZ,3.0,0.05145
6430423195192500651,726305,2020-03-05 02:23:07,Ordinary Payment,S-RUB7-45DC-BX2Y-C9CSC,S-Q7A5-M8JS-6MLZ-26WHA,1.0,0.0441
996902700772352632,726088,2020-03-04 12:13:33,Ordinary Payment,S-RUB7-45DC-BX2Y-C9CSC,S-FERN-M3N3-G8QG-H8LYJ,8.0,0.05145
9387926050530005700,725097,2020-03-01 17:40:15,Ordinary Payment,S-U3B2-GR7J-LXXA-CT5CQ,S-RUB7-45DC-BX2Y-C9CSC,1.0,0.05145
3739128225648307245,724504,2020-02-29 01:32:37,Ordinary Payment,S-89VG-AHAF-G62U-3JVGL,S-RUB7-45DC-BX2Y-C9CSC,9.0,0.0441
18344458875621046750,722367,2020-02-23 02:07:24,Ordinary Payment,S-NG26-PJTR-7E9Y-EWVX5,S-RUB7-45DC-BX2Y-C9CSC,3.0,0.00735
6359630599883147685,721125,2020-02-19 14:34:47,Ordinary Payment,S-RUB7-45DC-BX2Y-C9CSC,S-GY3P-DJHS-HW7K-FBPSR,2.0,0.0294
4834794689495173411,720595,2020-02-18 03:03:55,Ordinary Payment,S-UFGV-3HWV-FTHP-59F2H,S-RUB7-45DC-BX2Y-C9CSC,2.0,0.0441
9038930944143609950,719870,2020-02-16 02:25:03,Ordinary Payment,S-RUB7-45DC-BX2Y-C9CSC,S-S2X7-4DYJ-KM69-A5LZ8,6.0,0.03675
12659965536264800626,717756,2020-02-10 04:17:59,Ordinary Payment,S-27JQ-LLJG-STA9-4XYLV,S-RUB7-45DC-BX2Y-C9CSC,5.0,0.0294
9172850166132660567,717627,2020-02-09 19:28:48,Ordinary Payment,S-RUB7-45DC-BX2Y-C9CSC,S-CSP8-GHMH-PUG2-HNKG5,2.0,0.05145
16612106052305095415,716883,2020-02-07 17:24:09,Ordinary Payment,S-RUB7-45DC-BX2Y-C9CSC,S-MXRE-8DNQ-UHM6-D6N47,6.0,0.05145
5531918905475070920,716302,2020-02-06 02:44:55,Ordinary Payment,S-RUB7-45DC-BX2Y-C9CSC,S-6Z6Q-UWZ7-KEVX-4N7BH,2.0,0.0441
1102512461797502944,715854,2020-02-04 20:41:39,Ordinary Payment,S-RTZT-28DY-HF5B-GQ9S9,S-RUB7-45DC-BX2Y-C9CSC,2.0,0.03675
4923281588804281941,715519,2020-02-03 22:10:27,Ordinary Payment,S-RUB7-45DC-BX2Y-C9CSC,S-BQ23-X4H4-LZ5P-5TNK9,8.0,0.02205
1457459760430358405,712785,2020-01-27 06:35:48,Ordinary Payment,S-7GCR-APLR-42AM-6RKPH,S-RUB7-45DC-BX2Y-C9CSC,1.0,0.02205
18386718189202268692,712357,2020-01-26 01:42:41,Ordinary Payment,S-JXE3-W34A-VMJH-BCP4F,S-RUB7-45DC-BX2Y-C9CSC,6.0,0.0441
1028178899177285514,712227,2020-01-25 17:02:01,Ordinary Payment,S-CEYJ-YYQU-F5QP-GCFTQ,S-RUB7-45DC-BX2Y-C9CSC,2.0,0.0441
11544095989392846188,712104,2020-01-25 08:35:14,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-RUB7-45DC-BX2Y-C9CSC,10.0,0.0588
