ID,Height,timestamp,Type,From,To,Amount,Fee
16682701398569473389,780462,2020-08-03 07:18:42,Ordinary Payment,S-6LVG-MN8W-YFU8-5HEAQ,S-4Y3L-HTP3-9HX5-2QU9P,10.3826,0.0441
3272949270895662143,741815,2020-04-17 11:31:00,Ordinary Payment,S-UHLE-3T88-K8V2-BTS3P,S-6LVG-MN8W-YFU8-5HEAQ,7.0,0.0441
2831418195215603967,741520,2020-04-16 15:58:43,Ordinary Payment,S-GMNC-B8ZN-QJ9S-C3DCC,S-6LVG-MN8W-YFU8-5HEAQ,2.0,0.0441
18390297730279775521,740174,2020-04-12 21:24:06,Ordinary Payment,S-6LVG-MN8W-YFU8-5HEAQ,S-TRRU-V4P4-3VNL-7UR4H,15.0,0.0147
15528075098242674442,739680,2020-04-11 12:24:18,Ordinary Payment,S-THDF-U7JP-B8QM-APWQ3,S-6LVG-MN8W-YFU8-5HEAQ,14.0,0.0294
7508646230949916775,739342,2020-04-10 13:45:47,Ordinary Payment,S-6LVG-MN8W-YFU8-5HEAQ,S-J4AM-VCL6-XMBT-4ATNA,1.0,0.0441
3717237031282388822,739335,2020-04-10 13:02:45,Ordinary Payment,S-UA2M-JMHW-ZTL5-6T6RX,S-6LVG-MN8W-YFU8-5HEAQ,1.0,0.03675
16860671059623628591,739198,2020-04-10 04:00:28,Ordinary Payment,S-6LVG-MN8W-YFU8-5HEAQ,S-5TE2-EZVA-PXCH-DA8JD,2.0,0.0441
17876490915738414866,739009,2020-04-09 15:19:57,Ordinary Payment,S-6LVG-MN8W-YFU8-5HEAQ,S-5ELX-8BAU-PWXC-28TL3,4.0,0.05145
2564469456248375585,738744,2020-04-08 21:44:37,Ordinary Payment,S-J4H3-CDYU-USGM-3ACCG,S-6LVG-MN8W-YFU8-5HEAQ,7.0,0.0441
3852982232458946858,737787,2020-04-06 05:33:50,Ordinary Payment,S-6LVG-MN8W-YFU8-5HEAQ,S-2B3R-X5A9-EY4K-B5ZQ3,1.0,0.05145
10635213554837021466,737610,2020-04-05 17:19:00,Ordinary Payment,S-39RD-5WAQ-5JES-66M9Z,S-6LVG-MN8W-YFU8-5HEAQ,1.0,0.0588
8163250303705890692,736718,2020-04-03 05:07:27,Ordinary Payment,S-6LVG-MN8W-YFU8-5HEAQ,S-QLNZ-FAZM-B5WV-52GDW,1.0,0.0294
14911812169522538769,736038,2020-04-01 08:07:54,Ordinary Payment,S-6LVG-MN8W-YFU8-5HEAQ,S-DC8G-DXQW-TXUM-9HGFV,1.0,0.0588
9291560227589191718,734001,2020-03-26 15:27:03,Ordinary Payment,S-Z5K9-YPH4-BEBR-4HN48,S-6LVG-MN8W-YFU8-5HEAQ,2.0,0.02205
402007041967488742,733208,2020-03-24 09:53:17,Ordinary Payment,S-6LVG-MN8W-YFU8-5HEAQ,S-E7G6-YQFT-3VU5-CVLPA,7.0,0.0147
2344744441061423772,731008,2020-03-18 06:25:12,Ordinary Payment,S-6LVG-MN8W-YFU8-5HEAQ,S-3Y6N-SBS4-VSTY-7HRJT,25.0,0.03675
10599065331262787195,730713,2020-03-17 10:49:12,Ordinary Payment,S-6LVG-MN8W-YFU8-5HEAQ,S-8BNL-5DH3-Y6MJ-GKCC2,16.0,0.05145
5634992757323199466,730413,2020-03-16 14:31:36,Ordinary Payment,S-773W-ZTLS-EDB7-C3N6J,S-6LVG-MN8W-YFU8-5HEAQ,38.0,0.0441
2751475325105386487,730295,2020-03-16 06:46:08,Ordinary Payment,S-NSWT-VAC6-VTY7-HQ9M4,S-6LVG-MN8W-YFU8-5HEAQ,1.0,0.0441
17469730790556309260,729945,2020-03-15 06:47:40,Ordinary Payment,S-6LVG-MN8W-YFU8-5HEAQ,S-2AVJ-4NW9-8Y2J-7V4XF,6.0,0.05145
18385166562099287588,729928,2020-03-15 06:02:21,Ordinary Payment,S-MDKX-WQ7P-NTPL-HLYX7,S-6LVG-MN8W-YFU8-5HEAQ,15.0,0.05145
13171102065850220032,729253,2020-03-13 08:39:31,Ordinary Payment,S-6LVG-MN8W-YFU8-5HEAQ,S-HE7E-SEQE-H6UK-ABK75,3.0,0.03675
11906956110261117414,728874,2020-03-12 07:12:38,Ordinary Payment,S-6LVG-MN8W-YFU8-5HEAQ,S-YYYY-AZEG-SZQ7-5D2VJ,49.0,0.02205
17748266013454206184,727535,2020-03-08 13:07:25,Ordinary Payment,S-WHSA-BBJ6-QFUV-3PNCM,S-6LVG-MN8W-YFU8-5HEAQ,6.0,0.0441
52972966478786328,726627,2020-03-06 00:15:58,Ordinary Payment,S-23CC-5BP8-QQF9-EU28C,S-6LVG-MN8W-YFU8-5HEAQ,2.0,0.03675
16667020138266132132,726560,2020-03-05 19:27:46,Ordinary Payment,S-KXUK-BXEQ-9YQ3-ENCYM,S-6LVG-MN8W-YFU8-5HEAQ,1.0,0.0588
683567871457783296,726175,2020-03-04 17:52:44,Ordinary Payment,S-QE4E-Z2YP-DAJH-5KC3Z,S-6LVG-MN8W-YFU8-5HEAQ,1.0,0.0441
14628421819580924505,723916,2020-02-27 09:47:23,Ordinary Payment,S-LDC6-WPBD-5NNG-BHFX6,S-6LVG-MN8W-YFU8-5HEAQ,1.0,0.0294
533020410921903762,723086,2020-02-25 02:01:04,Ordinary Payment,S-SSCR-GXPJ-8B9R-GHZPM,S-6LVG-MN8W-YFU8-5HEAQ,6.0,0.0588
12947888938655128134,722925,2020-02-24 15:23:05,Ordinary Payment,S-SY3R-L585-4NK5-2VDWG,S-6LVG-MN8W-YFU8-5HEAQ,1.0,0.0441
308636842047244475,721530,2020-02-20 17:45:13,Ordinary Payment,S-6LVG-MN8W-YFU8-5HEAQ,S-7WH5-9KEU-BS4R-DLHWZ,14.0,0.0147
2768926148162718488,721427,2020-02-20 11:04:36,Ordinary Payment,S-3DEH-S7CH-NX84-GLEQE,S-6LVG-MN8W-YFU8-5HEAQ,4.0,0.03675
17686697523598652683,720715,2020-02-18 11:14:57,Ordinary Payment,S-4P96-TRAP-BD8L-EE72R,S-6LVG-MN8W-YFU8-5HEAQ,3.0,0.0147
15069172748633181328,720305,2020-02-17 07:44:33,Ordinary Payment,S-ZE2C-N3CP-D439-2ASJQ,S-6LVG-MN8W-YFU8-5HEAQ,1.0,0.02205
909143675238233913,720195,2020-02-17 00:01:42,Ordinary Payment,S-6LVG-MN8W-YFU8-5HEAQ,S-4WZY-58J5-ZKLX-AK34A,29.0,0.05145
5890097513775337289,719895,2020-02-16 03:55:04,Ordinary Payment,S-SU2Z-PM6Y-YF43-8HJ3F,S-6LVG-MN8W-YFU8-5HEAQ,41.0,0.0588
8826736506844156658,719054,2020-02-13 19:49:10,Ordinary Payment,S-EPPT-UE4S-ZKFS-DU363,S-6LVG-MN8W-YFU8-5HEAQ,7.0,0.0147
1500066586849111742,716803,2020-02-07 12:13:59,Ordinary Payment,S-KTYH-62FD-KN2T-4DZJQ,S-6LVG-MN8W-YFU8-5HEAQ,2.0,0.0147
16193921453797871098,715547,2020-02-03 23:38:03,Ordinary Payment,S-JBV8-8HTS-GAHX-55FFH,S-6LVG-MN8W-YFU8-5HEAQ,5.0,0.03675
15436928318832407405,715360,2020-02-03 11:41:39,Ordinary Payment,S-ETZU-9E3Z-WK5A-C3679,S-6LVG-MN8W-YFU8-5HEAQ,5.0,0.05145
14504409848735650534,714792,2020-02-01 21:19:05,Ordinary Payment,S-LXEX-NQUC-CZQ5-BBNSU,S-6LVG-MN8W-YFU8-5HEAQ,1.0,0.05145
2707265483910684569,713226,2020-01-28 12:19:32,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-6LVG-MN8W-YFU8-5HEAQ,10.0,0.06615
