ID,Height,timestamp,Type,From,To,Amount,Fee
17920151890829776919,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-9ZSM-W7HB-R3PW-85NJ2,1e-08,0.6615
14833906409210848596,478687,2018-04-12 05:29:01,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-9ZSM-W7HB-R3PW-85NJ2,50.19334681,1.0
12641890219823588392,475078,2018-04-02 02:46:19,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-9ZSM-W7HB-R3PW-85NJ2,50.31967023,1.0
13114651343470761210,470538,2018-03-20 10:02:50,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-9ZSM-W7HB-R3PW-85NJ2,50.64196127,1.0
6395191398029398874,466771,2018-03-09 20:51:02,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-9ZSM-W7HB-R3PW-85NJ2,50.42136622,1.0
2534262693588001683,465014,2018-03-04 23:09:41,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-9ZSM-W7HB-R3PW-85NJ2,51.27344746,1.0
2206585177163008545,462465,2018-02-25 19:50:07,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-9ZSM-W7HB-R3PW-85NJ2,50.09685326,1.0
1721171826185192754,460460,2018-02-20 05:07:58,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-9ZSM-W7HB-R3PW-85NJ2,50.13870136,1.0
7733616861482975399,457661,2018-02-12 09:23:42,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-9ZSM-W7HB-R3PW-85NJ2,50.24671751,1.0
642868821168963200,456077,2018-02-07 23:13:46,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-9ZSM-W7HB-R3PW-85NJ2,51.65319896,1.0
13146904032045239442,454989,2018-02-04 22:32:35,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-9ZSM-W7HB-R3PW-85NJ2,62.26586822,1.0
5147706912316714753,454026,2018-02-02 05:22:47,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-9ZSM-W7HB-R3PW-85NJ2,50.04041288,1.0
17762129793360420250,452819,2018-01-29 20:42:45,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-9ZSM-W7HB-R3PW-85NJ2,51.12704168,1.0
17116052678431597797,451147,2018-01-25 04:29:41,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-9ZSM-W7HB-R3PW-85NJ2,50.35920186,1.0
2618344210619401629,449068,2018-01-19 09:08:45,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-9ZSM-W7HB-R3PW-85NJ2,51.86864557,1.0
5776058054766931959,448200,2018-01-16 22:37:49,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-9ZSM-W7HB-R3PW-85NJ2,50.93871413,1.0
15269671699436761883,447178,2018-01-14 02:17:30,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-9ZSM-W7HB-R3PW-85NJ2,52.86109091,1.0
14679548840617257202,446390,2018-01-11 20:56:44,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-9ZSM-W7HB-R3PW-85NJ2,51.26377463,1.0
3787304709139668284,445861,2018-01-10 09:58:41,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-9ZSM-W7HB-R3PW-85NJ2,55.34567029,1.0
8385485671742380155,444419,2018-01-06 08:47:21,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-9ZSM-W7HB-R3PW-85NJ2,55.02310632,1.0
10694229696509380815,444280,2018-01-05 23:55:06,Ordinary Payment,S-9ZSM-W7HB-R3PW-85NJ2,S-GZHF-CHBA-DJ4V-8MTZJ,4.0,1.0
3927712618910351010,442502,2017-12-31 23:51:38,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-9ZSM-W7HB-R3PW-85NJ2,54.64826537,1.0
3009898947459216208,441780,2017-12-29 23:28:05,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-9ZSM-W7HB-R3PW-85NJ2,50.5104744,1.0
13929603712621269432,441328,2017-12-28 16:50:55,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-9ZSM-W7HB-R3PW-85NJ2,53.16107685,1.0
4864748266831710657,440214,2017-12-25 14:40:39,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-9ZSM-W7HB-R3PW-85NJ2,51.00213539,1.0
11340891642157331444,438698,2017-12-21 08:46:34,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-9ZSM-W7HB-R3PW-85NJ2,50.90692693,1.0
13693751547153058320,435164,2017-12-11 11:31:59,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-9ZSM-W7HB-R3PW-85NJ2,1.0,1.0
3993821420845549713,434984,2017-12-10 23:37:14,Reward Recipient Assignment,S-9ZSM-W7HB-R3PW-85NJ2,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
7803355728887775493,434980,2017-12-10 23:24:11,Ordinary Payment,S-DWT8-TAS4-5C4R-AWMUW,S-9ZSM-W7HB-R3PW-85NJ2,1.0,1.0
6264374024143271863,434954,2017-12-10 21:38:08,Reward Recipient Assignment,S-9ZSM-W7HB-R3PW-85NJ2,S-9ZSM-W7HB-R3PW-85NJ2,0.0,1.0
6676156598521127467,434953,2017-12-10 21:35:26,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-9ZSM-W7HB-R3PW-85NJ2,1.0,1.0
7341792112681664660,433742,2017-12-07 12:18:25,Account Update,S-9ZSM-W7HB-R3PW-85NJ2,,0.0,1.0
10990726086317407149,433740,2017-12-07 11:58:02,Ordinary Payment,S-FLFT-MRRF-GKM9-6RRPT,S-9ZSM-W7HB-R3PW-85NJ2,1.0,1.0
