ID,Height,timestamp,Type,From,To,Amount,Fee
3041692902610301901,418298,2017-10-25 07:41:46,Ordinary Payment,S-AZQ2-8UPD-9PQM-DZWZS,S-QP6A-USPJ-ZAZU-FR385,1.0,1.0
12291410234773956311,405513,2017-09-19 13:22:57,Ordinary Payment,S-QP6A-USPJ-ZAZU-FR385,S-9A7D-FFFG-8AXK-5QH2N,1.0,1.0
7286143609140960822,405506,2017-09-19 12:53:19,Ordinary Payment,S-YX5S-BZTL-JLEN-H6V7Q,S-QP6A-USPJ-ZAZU-FR385,2.0,1.0
5237198110413321794,401864,2017-09-09 08:14:25,Ordinary Payment,S-QP6A-USPJ-ZAZU-FR385,S-9A7D-FFFG-8AXK-5QH2N,3.0,1.0
4463689661198832731,401859,2017-09-09 07:48:24,Ordinary Payment,S-KE6Y-RFZE-EGN3-7VGR8,S-QP6A-USPJ-ZAZU-FR385,4.0,1.0
18274864944234236322,401526,2017-09-08 09:46:10,Ordinary Payment,S-QP6A-USPJ-ZAZU-FR385,S-9A7D-FFFG-8AXK-5QH2N,2.0,1.0
9790804516051502804,401524,2017-09-08 09:32:07,Ordinary Payment,S-KE6Y-RFZE-EGN3-7VGR8,S-QP6A-USPJ-ZAZU-FR385,3.0,1.0
14970930245287163159,401375,2017-09-07 23:48:34,Ordinary Payment,S-QP6A-USPJ-ZAZU-FR385,S-9A7D-FFFG-8AXK-5QH2N,2.0,1.0
16647504768186992822,401374,2017-09-07 23:42:31,Ordinary Payment,S-KE6Y-RFZE-EGN3-7VGR8,S-QP6A-USPJ-ZAZU-FR385,3.0,1.0
4382439279920342813,401196,2017-09-07 11:19:21,Ordinary Payment,S-QP6A-USPJ-ZAZU-FR385,S-9A7D-FFFG-8AXK-5QH2N,4.0,1.0
2273888003442265077,401193,2017-09-07 11:07:06,Ordinary Payment,S-KE6Y-RFZE-EGN3-7VGR8,S-QP6A-USPJ-ZAZU-FR385,5.0,1.0
16828031433570371009,401168,2017-09-07 09:49:53,Ordinary Payment,S-QP6A-USPJ-ZAZU-FR385,S-9A7D-FFFG-8AXK-5QH2N,4.0,1.0
2161093581260668156,401150,2017-09-07 08:09:07,Ordinary Payment,S-KE6Y-RFZE-EGN3-7VGR8,S-QP6A-USPJ-ZAZU-FR385,5.0,1.0
