ID,Height,timestamp,Type,From,To,Amount,Fee
11107771177766621450,832333,2020-12-25 13:24:53,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-D2P4-DX4D-82TM-7R453,0.0,0.0441
16129153715402798073,832328,2020-12-25 13:06:18,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-D2P4-DX4D-82TM-7R453,1.09651419,0.0147
1615172291957639186,832186,2020-12-25 03:40:26,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-D2P4-DX4D-82TM-7R453,0.0,0.0294
9429770227645145909,832182,2020-12-25 03:24:31,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-D2P4-DX4D-82TM-7R453,1.10671962,0.0147
5255948789556906878,832036,2020-12-24 17:38:13,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-D2P4-DX4D-82TM-7R453,0.0,0.03675
9384779536606049526,832033,2020-12-24 17:24:23,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-D2P4-DX4D-82TM-7R453,1.086544,0.0147
16564705390492757056,831890,2020-12-24 07:40:43,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-D2P4-DX4D-82TM-7R453,0.0,0.03675
3127648643254524394,831888,2020-12-24 07:32:34,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-D2P4-DX4D-82TM-7R453,1.07380449,0.0147
4970974565442475801,831733,2020-12-23 21:20:07,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-D2P4-DX4D-82TM-7R453,0.0,0.03675
17162719646780211666,831732,2020-12-23 21:15:45,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-D2P4-DX4D-82TM-7R453,1.04328108,0.0147
15108353013133146264,831596,2020-12-23 12:12:46,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-D2P4-DX4D-82TM-7R453,0.0,0.00735
3179194626095436003,831586,2020-12-23 11:30:42,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-D2P4-DX4D-82TM-7R453,1.05329191,0.0147
13606288917365032491,831435,2020-12-23 01:25:23,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-D2P4-DX4D-82TM-7R453,0.0,0.03675
8618921762779700976,831433,2020-12-23 01:17:45,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-D2P4-DX4D-82TM-7R453,1.0564592,0.0147
16221000954978428503,831300,2020-12-22 16:17:53,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-D2P4-DX4D-82TM-7R453,0.0,0.02205
13191313529154023455,831298,2020-12-22 16:10:49,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-D2P4-DX4D-82TM-7R453,1.22115786,0.0147
13446219773018796429,831193,2020-12-22 09:16:55,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-D2P4-DX4D-82TM-7R453,0.0,0.02205
10008385090494144722,831191,2020-12-22 09:08:40,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-D2P4-DX4D-82TM-7R453,0.98889382,0.0147
10989815192670546667,830986,2020-12-21 19:35:28,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-D2P4-DX4D-82TM-7R453,0.0,0.03675
17140133670411221690,830985,2020-12-21 19:30:02,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-D2P4-DX4D-82TM-7R453,1.0547806,0.0147
2013100403514089898,830843,2020-12-21 09:55:44,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-D2P4-DX4D-82TM-7R453,0.0,0.00735
15861463122598528572,830836,2020-12-21 09:26:52,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-D2P4-DX4D-82TM-7R453,1.81906718,0.0147
1163653142539514401,830577,2020-12-20 16:13:50,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-D2P4-DX4D-82TM-7R453,0.0,0.0294
7654032508957940967,830575,2020-12-20 16:08:17,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-D2P4-DX4D-82TM-7R453,1.16234505,0.0147
2630759240438462028,830477,2020-12-20 09:34:56,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-D2P4-DX4D-82TM-7R453,0.0,0.00735
5980444370343889181,830471,2020-12-20 09:11:53,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-D2P4-DX4D-82TM-7R453,1.04675807,0.0147
11472702428431164884,830372,2020-12-20 02:34:19,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-D2P4-DX4D-82TM-7R453,0.0,0.00735
3583620481302560382,830365,2020-12-20 02:05:44,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-D2P4-DX4D-82TM-7R453,1.07123555,0.0147
15696782674778973281,830086,2020-12-19 07:27:05,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-D2P4-DX4D-82TM-7R453,0.0,0.00735
3755160063752474987,830079,2020-12-19 06:55:14,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-D2P4-DX4D-82TM-7R453,1.4311053,0.0147
11151221129856885580,829941,2020-12-18 21:55:29,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-D2P4-DX4D-82TM-7R453,0.0,0.00735
13610121077213879958,829933,2020-12-18 21:23:43,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-D2P4-DX4D-82TM-7R453,1.8531051,0.0147
6941328802042406006,829645,2020-12-18 02:01:10,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-D2P4-DX4D-82TM-7R453,0.0,0.00735
3807950663939368983,829635,2020-12-18 01:21:48,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-D2P4-DX4D-82TM-7R453,0.98603628,0.0147
9038095936637832676,829520,2020-12-17 17:38:37,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-D2P4-DX4D-82TM-7R453,0.0,0.00735
18429022056647437487,829512,2020-12-17 17:05:18,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-D2P4-DX4D-82TM-7R453,0.99413529,0.0147
16120437926369569741,829375,2020-12-17 07:57:39,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-D2P4-DX4D-82TM-7R453,0.0,0.00735
10467807356184130108,829368,2020-12-17 07:28:52,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-D2P4-DX4D-82TM-7R453,0.98674474,0.0147
6908110628448670070,829189,2020-12-16 19:29:11,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-D2P4-DX4D-82TM-7R453,0.0,0.00735
9071914957571399516,829182,2020-12-16 19:03:30,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-D2P4-DX4D-82TM-7R453,1.02647513,0.0147
18270944760004910493,829040,2020-12-16 09:47:06,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-D2P4-DX4D-82TM-7R453,0.0,0.00735
15366383069585313280,829033,2020-12-16 09:18:33,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-D2P4-DX4D-82TM-7R453,1.07855554,0.0147
8144298170085429844,828922,2020-12-16 01:42:42,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-D2P4-DX4D-82TM-7R453,0.0,0.02205
9967033027894522278,828920,2020-12-16 01:34:14,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-D2P4-DX4D-82TM-7R453,0.98551864,0.0147
3962510193867405828,828748,2020-12-15 14:06:50,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-D2P4-DX4D-82TM-7R453,0.0,0.00735
1472256600370734213,828741,2020-12-15 13:39:00,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-D2P4-DX4D-82TM-7R453,0.98852494,0.0147
10412465175324151008,828593,2020-12-15 03:42:12,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-D2P4-DX4D-82TM-7R453,0.0,0.00735
16918419951708563132,828586,2020-12-15 03:17:59,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-D2P4-DX4D-82TM-7R453,1.82962946,0.0147
16945144450525993134,828291,2020-12-14 07:41:12,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-D2P4-DX4D-82TM-7R453,0.0,0.00735
16516752969751492269,828284,2020-12-14 07:11:27,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-D2P4-DX4D-82TM-7R453,1.77400368,0.0147
14075493856658476805,828056,2020-12-13 16:06:55,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-D2P4-DX4D-82TM-7R453,0.0,0.00735
13066958760855296874,828049,2020-12-13 15:42:00,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-D2P4-DX4D-82TM-7R453,1.03735278,0.0147
5309094021867754098,827992,2020-12-13 11:56:11,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-D2P4-DX4D-82TM-7R453,0.0,0.0294
14833401075264203692,827991,2020-12-13 11:52:09,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-D2P4-DX4D-82TM-7R453,1.2582822,0.0147
11413491258928376910,827837,2020-12-13 01:27:00,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-D2P4-DX4D-82TM-7R453,0.0,0.0294
6302484138472137228,827836,2020-12-13 01:21:48,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-D2P4-DX4D-82TM-7R453,1.7220753,0.0147
3409065265931932192,827544,2020-12-12 05:51:57,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-D2P4-DX4D-82TM-7R453,0.0,0.00735
5539816688432584188,827537,2020-12-12 05:25:23,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-D2P4-DX4D-82TM-7R453,0.99630355,0.0147
4354179208180330415,827389,2020-12-11 19:31:36,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-D2P4-DX4D-82TM-7R453,0.0,0.02205
4962333715623068272,827387,2020-12-11 19:26:28,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-D2P4-DX4D-82TM-7R453,1.72394468,0.0147
4507303866224241959,827193,2020-12-11 06:29:04,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-D2P4-DX4D-82TM-7R453,0.0,0.00735
14052121048706213544,827185,2020-12-11 05:57:10,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-D2P4-DX4D-82TM-7R453,0.98926826,0.0147
9849727003554377693,826941,2020-12-10 13:32:45,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-D2P4-DX4D-82TM-7R453,0.0,0.00735
9098121204807320685,826935,2020-12-10 13:10:44,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-D2P4-DX4D-82TM-7R453,1.81863333,0.0147
9808227266998269882,826639,2020-12-09 17:58:41,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-D2P4-DX4D-82TM-7R453,0.0,0.00735
14269495866964044520,826632,2020-12-09 17:33:17,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-D2P4-DX4D-82TM-7R453,1.84787687,0.0147
10285530893815580543,826368,2020-12-08 23:26:20,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-D2P4-DX4D-82TM-7R453,0.0,0.00735
4454959927957690272,826361,2020-12-08 22:56:12,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-D2P4-DX4D-82TM-7R453,1.05966013,0.0147
10905079793926299636,826192,2020-12-08 11:23:20,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-D2P4-DX4D-82TM-7R453,0.0,0.00735
17370801549135416952,826185,2020-12-08 10:58:30,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-D2P4-DX4D-82TM-7R453,1.82965996,0.0147
2109467775694214870,825897,2020-12-07 15:55:34,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-D2P4-DX4D-82TM-7R453,0.0,0.00735
11152167473780054383,825890,2020-12-07 15:29:22,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-D2P4-DX4D-82TM-7R453,1.74279916,0.0147
5407700821883166612,825634,2020-12-06 22:23:58,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-D2P4-DX4D-82TM-7R453,0.0,0.0294
7368434835097236309,825633,2020-12-06 22:19:42,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-D2P4-DX4D-82TM-7R453,1.05276453,0.0147
156176013698131639,825444,2020-12-06 09:44:19,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-D2P4-DX4D-82TM-7R453,0.0,0.00735
10071492674181300858,825437,2020-12-06 09:14:04,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-D2P4-DX4D-82TM-7R453,1.7473564,0.0147
12580168114749274172,825144,2020-12-05 13:37:28,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-D2P4-DX4D-82TM-7R453,0.0,0.00735
2526217805767793433,825137,2020-12-05 13:10:05,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-D2P4-DX4D-82TM-7R453,1.68337192,0.0147
15183303812670302833,824842,2020-12-04 17:20:37,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-D2P4-DX4D-82TM-7R453,0.0,0.0294
15222103391066311125,824841,2020-12-04 17:14:54,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-D2P4-DX4D-82TM-7R453,1.80103394,0.0147
17952988583462653387,824541,2020-12-03 21:35:48,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-D2P4-DX4D-82TM-7R453,0.0,0.0294
8962029412858506267,824539,2020-12-03 21:28:26,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-D2P4-DX4D-82TM-7R453,1.7023025,0.0147
18363802743155323153,824311,2020-12-03 06:10:34,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-D2P4-DX4D-82TM-7R453,0.0,0.00735
8346009138038914505,824304,2020-12-03 05:40:13,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-D2P4-DX4D-82TM-7R453,1.28691271,0.0147
7812409074020532917,824193,2020-12-02 22:19:36,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-D2P4-DX4D-82TM-7R453,0.0,0.0294
13418242063281593000,824192,2020-12-02 22:14:12,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-D2P4-DX4D-82TM-7R453,0.99084207,0.0147
17129818846302021355,823945,2020-12-02 05:46:41,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-D2P4-DX4D-82TM-7R453,0.0,0.00735
7668989738532716680,823938,2020-12-02 05:18:26,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-D2P4-DX4D-82TM-7R453,1.81418272,0.0147
4943774786179659845,823643,2020-12-01 09:27:24,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-D2P4-DX4D-82TM-7R453,0.0,0.02205
13858530533828052243,823641,2020-12-01 09:20:06,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-D2P4-DX4D-82TM-7R453,1.02653055,0.0147
5645284634459463998,823485,2020-11-30 22:55:31,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-D2P4-DX4D-82TM-7R453,1.85375827,0.0147
4062620004589130060,823188,2020-11-30 03:22:12,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-D2P4-DX4D-82TM-7R453,0.0,0.02205
14731186816099589359,823186,2020-11-30 03:14:23,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-D2P4-DX4D-82TM-7R453,1.15856697,0.0147
14096521427113901692,823038,2020-11-29 17:28:13,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-D2P4-DX4D-82TM-7R453,0.0,0.02205
4034724899928254647,823036,2020-11-29 17:19:59,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-D2P4-DX4D-82TM-7R453,1.04098792,0.0147
3652875498983585973,822891,2020-11-29 07:28:15,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-D2P4-DX4D-82TM-7R453,0.0,0.0294
17987364109135942015,822890,2020-11-29 07:23:58,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-D2P4-DX4D-82TM-7R453,1.00624516,0.0147
10530456828466861759,822744,2020-11-28 21:44:58,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-D2P4-DX4D-82TM-7R453,0.0,0.02205
12460931713610908867,822741,2020-11-28 21:30:45,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-D2P4-DX4D-82TM-7R453,1.07176455,0.0147
16813470462069959303,822593,2020-11-28 11:30:01,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-D2P4-DX4D-82TM-7R453,0.0,0.02205
11373864692988220080,822591,2020-11-28 11:23:15,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-D2P4-DX4D-82TM-7R453,1.48145647,0.0147
8779533652929862680,822447,2020-11-28 01:44:15,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-D2P4-DX4D-82TM-7R453,0.0,0.00735
2973270112089717444,822436,2020-11-28 01:05:46,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-D2P4-DX4D-82TM-7R453,1.09710383,0.0147
10262286918554947677,822290,2020-11-27 15:19:38,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-D2P4-DX4D-82TM-7R453,0.0,0.0294
14837821811370998024,822289,2020-11-27 15:15:20,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-D2P4-DX4D-82TM-7R453,1.16568253,0.0147
14995184466864564322,822143,2020-11-27 05:32:09,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-D2P4-DX4D-82TM-7R453,0.0,0.00735
10627512481577044700,822136,2020-11-27 05:05:56,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-D2P4-DX4D-82TM-7R453,1.12079753,0.0147
3382036852229009754,821991,2020-11-26 19:17:53,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-D2P4-DX4D-82TM-7R453,0.0,0.0294
4113158999344283851,821988,2020-11-26 19:06:45,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-D2P4-DX4D-82TM-7R453,1.14332138,0.0147
1547118908347621280,821845,2020-11-26 09:37:11,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-D2P4-DX4D-82TM-7R453,0.0,0.00735
10817482010854397065,821838,2020-11-26 09:05:02,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-D2P4-DX4D-82TM-7R453,1.15535294,0.0147
4393189326726071741,821694,2020-11-25 23:36:56,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-D2P4-DX4D-82TM-7R453,0.0,0.00735
4373289603310911107,821687,2020-11-25 23:07:15,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-D2P4-DX4D-82TM-7R453,1.14032935,0.0147
1843984663839782697,821573,2020-11-25 15:42:45,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-D2P4-DX4D-82TM-7R453,0.0,0.00735
6763692310039168895,821565,2020-11-25 15:12:16,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-D2P4-DX4D-82TM-7R453,1.33459244,0.0147
11534503316125389736,821472,2020-11-25 08:40:48,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-D2P4-DX4D-82TM-7R453,0.0,0.0294
12437919840901157691,821471,2020-11-25 08:38:22,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-D2P4-DX4D-82TM-7R453,1.86765108,0.0147
298166377391178481,821369,2020-11-25 01:56:12,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-D2P4-DX4D-82TM-7R453,0.0,0.03675
9488054446793932928,821367,2020-11-25 01:48:25,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-D2P4-DX4D-82TM-7R453,2.22355916,0.0147
14300758435601537611,821242,2020-11-24 17:28:37,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-D2P4-DX4D-82TM-7R453,0.0,0.02205
7744976570773981398,821240,2020-11-24 17:20:14,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-D2P4-DX4D-82TM-7R453,1.02493615,0.0147
9476598063986328899,821092,2020-11-24 07:16:19,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-D2P4-DX4D-82TM-7R453,0.0,0.0294
3725232443754857575,821091,2020-11-24 07:11:29,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-D2P4-DX4D-82TM-7R453,1.05011511,0.0147
4395272171770935082,820947,2020-11-23 21:42:34,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-D2P4-DX4D-82TM-7R453,0.0,0.00735
5496585863476600766,820937,2020-11-23 21:02:44,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-D2P4-DX4D-82TM-7R453,0.98530641,0.0147
11801786379899997417,820793,2020-11-23 11:36:47,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-D2P4-DX4D-82TM-7R453,0.0,0.0294
16192850706691322710,820792,2020-11-23 11:32:06,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-D2P4-DX4D-82TM-7R453,0.98554136,0.0147
849377502115013240,820618,2020-11-22 23:47:40,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-D2P4-DX4D-82TM-7R453,1.0120904,0.0147
4509697208660489929,820493,2020-11-22 15:33:55,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-D2P4-DX4D-82TM-7R453,0.0,0.03675
7573256838982880495,820491,2020-11-22 15:25:26,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-D2P4-DX4D-82TM-7R453,0.98540496,0.0147
14373980863792164017,820344,2020-11-22 05:44:54,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-D2P4-DX4D-82TM-7R453,0.0,0.0294
9135361182120438547,820343,2020-11-22 05:40:01,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-D2P4-DX4D-82TM-7R453,0.99117774,0.0147
17406106206974359376,820220,2020-11-21 21:26:55,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-D2P4-DX4D-82TM-7R453,0.0,0.0294
5964437748286093738,820217,2020-11-21 21:12:42,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-D2P4-DX4D-82TM-7R453,1.17415126,0.0147
18330514415100504046,820109,2020-11-21 13:59:57,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-D2P4-DX4D-82TM-7R453,0.0,0.03675
7705052854727797914,820105,2020-11-21 13:44:56,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-D2P4-DX4D-82TM-7R453,1.00729644,0.0147
4995578063040418483,819905,2020-11-21 00:17:22,Token Transfer,S-XV2F-J8CL-2N92-EWBBT,S-D2P4-DX4D-82TM-7R453,0.0,0.02205
7697190966161047268,819904,2020-11-21 00:11:59,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-D2P4-DX4D-82TM-7R453,1.1951046,0.0147
4598025656709956698,819778,2020-11-20 15:48:37,Token Transfer,S-XV2F-J8CL-2N92-EWBBT,S-D2P4-DX4D-82TM-7R453,0.0,0.03675
11831226934418527666,819777,2020-11-20 15:43:59,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-D2P4-DX4D-82TM-7R453,1.23399008,0.0147
12638320470776739137,819666,2020-11-20 08:25:22,Token Transfer,S-XV2F-J8CL-2N92-EWBBT,S-D2P4-DX4D-82TM-7R453,0.0,0.03675
3184567138330533304,819664,2020-11-20 08:16:58,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-D2P4-DX4D-82TM-7R453,1.02203264,0.0147
9400254387244710440,819553,2020-11-20 00:52:21,Token Transfer,S-XV2F-J8CL-2N92-EWBBT,S-D2P4-DX4D-82TM-7R453,0.0,0.0294
15361775166773339199,819546,2020-11-20 00:25:37,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-D2P4-DX4D-82TM-7R453,1.00430921,0.0147
7226650557651783683,819292,2020-11-19 07:23:28,Token Transfer,S-XV2F-J8CL-2N92-EWBBT,S-D2P4-DX4D-82TM-7R453,0.0,0.02205
14661582978573989646,819291,2020-11-19 07:19:46,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-D2P4-DX4D-82TM-7R453,1.01490818,0.0147
6064380508544669225,819125,2020-11-18 20:06:13,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-D2P4-DX4D-82TM-7R453,1.03891889,0.0147
13628409859736404349,819065,2020-11-18 16:06:01,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-D2P4-DX4D-82TM-7R453,0.98596451,0.0147
4562055365566393177,818852,2020-11-18 01:59:04,Token Transfer,S-XV2F-J8CL-2N92-EWBBT,S-D2P4-DX4D-82TM-7R453,0.0,0.00735
252245328889539147,818838,2020-11-18 01:04:25,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-D2P4-DX4D-82TM-7R453,1.02251274,0.0147
9118574703899491387,818695,2020-11-17 15:27:09,Token Transfer,S-XV2F-J8CL-2N92-EWBBT,S-D2P4-DX4D-82TM-7R453,0.0,0.0294
1094943528549810727,818694,2020-11-17 15:24:30,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-D2P4-DX4D-82TM-7R453,0.9947876,0.0147
5795466101831726905,818543,2020-11-17 05:18:00,Token Transfer,S-XV2F-J8CL-2N92-EWBBT,S-D2P4-DX4D-82TM-7R453,0.0,0.03675
16918260767485066145,818542,2020-11-17 05:13:55,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-D2P4-DX4D-82TM-7R453,1.01186165,0.0147
1956955447712580142,818399,2020-11-16 19:41:25,Token Transfer,S-XV2F-J8CL-2N92-EWBBT,S-D2P4-DX4D-82TM-7R453,0.0,0.0294
1021319629052555316,818398,2020-11-16 19:36:52,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-D2P4-DX4D-82TM-7R453,0.98554452,0.0147
7875494262767725804,818252,2020-11-16 10:01:24,Token Transfer,S-XV2F-J8CL-2N92-EWBBT,S-D2P4-DX4D-82TM-7R453,0.0,0.02205
9631981084641190494,818246,2020-11-16 09:35:34,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-D2P4-DX4D-82TM-7R453,0.99451036,0.0147
3022470499247070922,818093,2020-11-15 23:21:25,Token Transfer,S-XV2F-J8CL-2N92-EWBBT,S-D2P4-DX4D-82TM-7R453,0.0,0.0294
4220340851610409719,818092,2020-11-15 23:17:00,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-D2P4-DX4D-82TM-7R453,0.99581987,0.0147
6272576086353235505,817943,2020-11-15 13:25:36,Token Transfer,S-XV2F-J8CL-2N92-EWBBT,S-D2P4-DX4D-82TM-7R453,0.0,0.02205
3777337859843130853,817941,2020-11-15 13:17:58,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-D2P4-DX4D-82TM-7R453,1.02515319,0.0147
5455230171747755322,817800,2020-11-15 03:53:14,Token Transfer,S-XV2F-J8CL-2N92-EWBBT,S-D2P4-DX4D-82TM-7R453,0.0,0.00735
