ID,Height,timestamp,Type,From,To,Amount,Fee
13866212322676147016,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-ZHZ5-6CFW-WELM-5DM3X,1e-08,0.6027
10525218007254512374,465118,2018-03-05 05:34:47,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ZHZ5-6CFW-WELM-5DM3X,20.25,1.0
12069578995738503257,459292,2018-02-16 23:00:19,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ZHZ5-6CFW-WELM-5DM3X,20.39999999,1.0
10046128622212051753,455110,2018-02-05 06:02:56,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ZHZ5-6CFW-WELM-5DM3X,47.9,1.0
11673450955704882303,451671,2018-01-26 15:25:09,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ZHZ5-6CFW-WELM-5DM3X,20.14999999,1.0
3878458371967542401,451423,2018-01-25 22:49:55,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ZHZ5-6CFW-WELM-5DM3X,20.36999999,1.0
11133216421866843698,448330,2018-01-17 07:23:49,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ZHZ5-6CFW-WELM-5DM3X,20.25,1.0
14810602100718878145,446557,2018-01-12 08:48:04,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ZHZ5-6CFW-WELM-5DM3X,26.16,1.0
13486609131876221132,445293,2018-01-08 19:34:09,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ZHZ5-6CFW-WELM-5DM3X,20.23,1.0
10493040817827384163,445103,2018-01-08 06:52:45,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ZHZ5-6CFW-WELM-5DM3X,20.64,1.0
6664168235028390836,443708,2018-01-04 09:06:48,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ZHZ5-6CFW-WELM-5DM3X,20.88,1.0
13311867740112826766,442698,2018-01-01 13:22:35,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ZHZ5-6CFW-WELM-5DM3X,28.70999999,1.0
6733327947875867888,441924,2017-12-30 09:17:22,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ZHZ5-6CFW-WELM-5DM3X,20.48999999,1.0
13151973367770318801,438948,2017-12-22 01:24:19,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ZHZ5-6CFW-WELM-5DM3X,20.56,1.0
11162678316728377165,438477,2017-12-20 17:38:30,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ZHZ5-6CFW-WELM-5DM3X,20.06,1.0
14166731909563225339,437392,2017-12-17 17:07:46,Ordinary Payment,S-ZHZ5-6CFW-WELM-5DM3X,S-W8P4-T4BH-H2ZS-AHTZS,2286.0,1.0
6939499076572032480,436067,2017-12-14 00:16:13,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ZHZ5-6CFW-WELM-5DM3X,28.62999999,1.0
12621861430168767023,434679,2017-12-10 03:12:45,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ZHZ5-6CFW-WELM-5DM3X,20.5,1.0
14611861726207174158,433954,2017-12-08 02:21:16,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ZHZ5-6CFW-WELM-5DM3X,20.5,1.0
3254020153682331831,433954,2017-12-08 02:21:16,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ZHZ5-6CFW-WELM-5DM3X,20.5,1.0
16264947646002170920,432197,2017-12-03 04:26:49,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ZHZ5-6CFW-WELM-5DM3X,20.52,1.0
11522621325716385040,431403,2017-11-30 23:27:03,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ZHZ5-6CFW-WELM-5DM3X,48.97,1.0
14407561919546673670,430418,2017-11-28 04:45:22,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ZHZ5-6CFW-WELM-5DM3X,28.29999999,1.0
228504358384190658,428630,2017-11-23 05:22:50,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ZHZ5-6CFW-WELM-5DM3X,21.98,1.0
11029088231430619312,426463,2017-11-17 03:59:43,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ZHZ5-6CFW-WELM-5DM3X,22.28,1.0
13432463276386664310,424003,2017-11-10 06:54:00,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ZHZ5-6CFW-WELM-5DM3X,21.0,1.0
16841963393458015082,421736,2017-11-03 22:40:02,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ZHZ5-6CFW-WELM-5DM3X,21.12,1.0
15541364309434869130,421472,2017-11-03 04:59:24,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ZHZ5-6CFW-WELM-5DM3X,21.38,1.0
752172448771535197,418309,2017-10-25 08:23:09,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ZHZ5-6CFW-WELM-5DM3X,21.32,1.0
12017585227894188434,417620,2017-10-23 10:43:57,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ZHZ5-6CFW-WELM-5DM3X,55.47,1.0
3433102676439312010,416746,2017-10-20 23:43:00,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ZHZ5-6CFW-WELM-5DM3X,76.08,1.0
16377370419758888319,415454,2017-10-17 08:50:20,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ZHZ5-6CFW-WELM-5DM3X,20.61,1.0
6478725650580691377,414213,2017-10-13 21:28:12,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ZHZ5-6CFW-WELM-5DM3X,24.56,1.0
10977964521808451988,412998,2017-10-10 11:54:25,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ZHZ5-6CFW-WELM-5DM3X,20.18,1.0
1538205319600383549,411717,2017-10-06 22:30:25,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ZHZ5-6CFW-WELM-5DM3X,37.18,1.0
15941558759743542177,410310,2017-10-02 23:23:50,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ZHZ5-6CFW-WELM-5DM3X,20.35,1.0
5565596873082305298,408005,2017-09-26 12:30:29,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ZHZ5-6CFW-WELM-5DM3X,31.18,1.0
8024574543813982692,407037,2017-09-23 19:31:06,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ZHZ5-6CFW-WELM-5DM3X,20.84,1.0
15032441645189669782,405614,2017-09-19 19:37:47,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ZHZ5-6CFW-WELM-5DM3X,21.77,1.0
12351475775085060377,405220,2017-09-18 17:31:32,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ZHZ5-6CFW-WELM-5DM3X,265.73,1.0
17601718326010754077,405142,2017-09-18 12:09:20,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ZHZ5-6CFW-WELM-5DM3X,43.47,1.0
7963304263227195839,404008,2017-09-15 08:13:46,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ZHZ5-6CFW-WELM-5DM3X,20.94,1.0
5909171723082138877,402663,2017-09-11 13:55:36,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ZHZ5-6CFW-WELM-5DM3X,20.45,1.0
4697990249873824900,402086,2017-09-09 22:59:03,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ZHZ5-6CFW-WELM-5DM3X,25.7,1.0
2059445897309693075,401190,2017-09-07 10:55:38,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ZHZ5-6CFW-WELM-5DM3X,21.43999999,1.0
17484656852916321810,400194,2017-09-04 15:59:32,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ZHZ5-6CFW-WELM-5DM3X,20.93,1.0
1391819888979318741,399066,2017-09-01 12:26:19,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ZHZ5-6CFW-WELM-5DM3X,21.0,1.0
6990450548076749283,397671,2017-08-28 14:57:30,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ZHZ5-6CFW-WELM-5DM3X,5.0,1.0
15423840717050105670,397167,2017-08-27 05:13:43,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-ZHZ5-6CFW-WELM-5DM3X,3.8859354,1.0
6193207388924553014,396926,2017-08-26 12:39:26,Reward Recipient Assignment,S-ZHZ5-6CFW-WELM-5DM3X,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
13231016697803143933,395696,2017-08-23 02:30:46,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-ZHZ5-6CFW-WELM-5DM3X,17.10068496,1.0
12209734925472291303,393479,2017-08-16 21:40:33,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-ZHZ5-6CFW-WELM-5DM3X,14.94874036,1.0
15956088427162907708,392018,2017-08-12 19:00:50,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-ZHZ5-6CFW-WELM-5DM3X,11.39091997,1.0
3213624422918415511,391654,2017-08-11 18:51:54,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-ZHZ5-6CFW-WELM-5DM3X,35.76279519,1.0
15469535721736307425,391247,2017-08-10 15:48:54,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-ZHZ5-6CFW-WELM-5DM3X,9.27243458,1.0
16988020447962892280,390842,2017-08-09 12:15:48,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-ZHZ5-6CFW-WELM-5DM3X,4.33138848,1.0
9824619772227523194,390439,2017-08-08 09:14:49,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-ZHZ5-6CFW-WELM-5DM3X,19.85739907,1.0
5316682724973517046,390056,2017-08-07 07:36:42,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-ZHZ5-6CFW-WELM-5DM3X,7.17496119,1.0
14425393104915085933,389642,2017-08-06 03:47:50,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-ZHZ5-6CFW-WELM-5DM3X,69.08997618,1.0
16463408028381130752,389154,2017-08-04 19:15:49,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-ZHZ5-6CFW-WELM-5DM3X,4.15839646,1.0
12875585581135017386,388744,2017-08-03 15:26:42,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-ZHZ5-6CFW-WELM-5DM3X,6.79517258,1.0
4380425536496546056,388367,2017-08-02 14:24:19,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-ZHZ5-6CFW-WELM-5DM3X,5.1770428,1.0
8406033450425686720,388001,2017-08-01 13:53:50,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-ZHZ5-6CFW-WELM-5DM3X,6.13811469,1.0
7613840971583940623,387638,2017-07-31 13:14:29,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-ZHZ5-6CFW-WELM-5DM3X,19.12005154,1.0
7059372098797980684,387278,2017-07-30 13:29:44,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-ZHZ5-6CFW-WELM-5DM3X,6.80187427,1.0
13471138176528479370,386916,2017-07-29 13:02:15,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-ZHZ5-6CFW-WELM-5DM3X,7.51145659,1.0
9968685003070401867,386437,2017-07-28 05:01:34,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-ZHZ5-6CFW-WELM-5DM3X,15.80751153,1.0
17537427444612129391,383488,2017-07-19 12:32:49,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-ZHZ5-6CFW-WELM-5DM3X,3.19165512,1.0
13235953908079274858,383087,2017-07-18 09:22:52,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-ZHZ5-6CFW-WELM-5DM3X,22.54666899,1.0
6745588455453951100,382693,2017-07-17 07:04:13,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-ZHZ5-6CFW-WELM-5DM3X,5.79354316,1.0
3435506186597155856,382297,2017-07-16 04:31:31,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-ZHZ5-6CFW-WELM-5DM3X,11.50218498,1.0
4538683061647189918,381899,2017-07-15 02:01:13,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-ZHZ5-6CFW-WELM-5DM3X,28.17016262,1.0
10865748130145164428,381539,2017-07-14 01:59:52,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-ZHZ5-6CFW-WELM-5DM3X,5.54214339,1.0
4516362938946021345,381134,2017-07-12 22:48:44,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-ZHZ5-6CFW-WELM-5DM3X,10.44077511,1.0
210312228220059051,379895,2017-07-09 11:22:49,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-ZHZ5-6CFW-WELM-5DM3X,2.8650468,1.0
10292567341408933523,379471,2017-07-08 07:05:54,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-ZHZ5-6CFW-WELM-5DM3X,4.03574928,1.0
8273309209050543891,379001,2017-07-06 23:07:44,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-ZHZ5-6CFW-WELM-5DM3X,53.20575499,1.0
6216905764652916612,378565,2017-07-05 18:26:11,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-ZHZ5-6CFW-WELM-5DM3X,6.542108,1.0
2886956751936244930,377398,2017-07-02 11:57:52,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-ZHZ5-6CFW-WELM-5DM3X,10.02942212,1.0
15707028269144205611,377002,2017-07-01 09:25:22,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-ZHZ5-6CFW-WELM-5DM3X,19.56127941,1.0
3649394228056872693,376629,2017-06-30 08:29:08,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-ZHZ5-6CFW-WELM-5DM3X,23.25259859,1.0
14376601298742250875,376216,2017-06-29 04:38:06,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-ZHZ5-6CFW-WELM-5DM3X,12.49877544,1.0
12329492674248950353,375763,2017-06-27 22:12:41,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-ZHZ5-6CFW-WELM-5DM3X,15.32597084,1.0
12024471957485972759,375280,2017-06-26 13:56:36,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-ZHZ5-6CFW-WELM-5DM3X,10.46045271,1.0
11897331254447375785,374812,2017-06-25 06:52:44,Reward Recipient Assignment,S-ZHZ5-6CFW-WELM-5DM3X,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
16563694977716711451,373840,2017-06-22 13:28:20,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ZHZ5-6CFW-WELM-5DM3X,15.84,1.0
12813143468531776773,373622,2017-06-21 22:50:11,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ZHZ5-6CFW-WELM-5DM3X,15.9,1.0
8941155035905400340,373288,2017-06-21 00:11:15,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ZHZ5-6CFW-WELM-5DM3X,15.18,1.0
13950777482390961356,372872,2017-06-19 20:49:05,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ZHZ5-6CFW-WELM-5DM3X,21.36,1.0
4027107911089529403,372721,2017-06-19 10:35:05,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ZHZ5-6CFW-WELM-5DM3X,15.14999999,1.0
14926604936718671042,372642,2017-06-19 04:40:49,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ZHZ5-6CFW-WELM-5DM3X,17.14999999,1.0
5356799633636320735,372335,2017-06-18 08:23:56,Reward Recipient Assignment,S-ZHZ5-6CFW-WELM-5DM3X,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
6525536603523932642,372165,2017-06-17 21:20:12,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-ZHZ5-6CFW-WELM-5DM3X,25.14751526,1.0
16106595548636290949,371778,2017-06-16 18:48:11,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-ZHZ5-6CFW-WELM-5DM3X,24.41834497,1.0
7481656811290547349,371347,2017-06-15 13:56:17,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-ZHZ5-6CFW-WELM-5DM3X,44.95007626,1.0
5881349652527653704,370988,2017-06-14 13:54:20,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-ZHZ5-6CFW-WELM-5DM3X,15.95596467,1.0
6716321172932347274,370628,2017-06-13 13:48:47,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-ZHZ5-6CFW-WELM-5DM3X,27.85667147,1.0
8766975999766599624,370258,2017-06-12 13:05:18,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-ZHZ5-6CFW-WELM-5DM3X,8.07514113,1.0
3016289798244499231,369877,2017-06-11 11:19:28,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-ZHZ5-6CFW-WELM-5DM3X,66.04967207,1.0
18279561118472563062,369508,2017-06-10 11:05:29,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-ZHZ5-6CFW-WELM-5DM3X,44.70601467,1.0
6514515395204718114,369107,2017-06-09 08:10:11,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-ZHZ5-6CFW-WELM-5DM3X,19.8479912,1.0
13491947526084466481,368735,2017-06-08 06:59:18,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-ZHZ5-6CFW-WELM-5DM3X,32.21151102,1.0
13538245494134350613,368374,2017-06-07 06:49:15,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-ZHZ5-6CFW-WELM-5DM3X,39.27771874,1.0
8647007289604413552,367971,2017-06-06 03:41:27,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-ZHZ5-6CFW-WELM-5DM3X,47.2926478,1.0
2912843368139071948,367601,2017-06-05 02:54:44,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-ZHZ5-6CFW-WELM-5DM3X,25.47515978,1.0
2277686625419932237,367210,2017-06-04 00:52:29,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-ZHZ5-6CFW-WELM-5DM3X,30.37774551,1.0
15204830919217926037,366841,2017-06-02 23:46:36,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-ZHZ5-6CFW-WELM-5DM3X,61.31388503,1.0
2052100843047631007,366478,2017-06-01 23:56:30,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-ZHZ5-6CFW-WELM-5DM3X,41.80064075,1.0
12964245875801625741,366119,2017-05-31 23:32:37,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-ZHZ5-6CFW-WELM-5DM3X,35.69244491,1.0
5504036281133664532,365922,2017-05-31 10:25:32,Ordinary Payment,S-ZHZ5-6CFW-WELM-5DM3X,S-W8P4-T4BH-H2ZS-AHTZS,212.0,1.0
15335040095091494172,365727,2017-05-30 21:14:02,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-ZHZ5-6CFW-WELM-5DM3X,49.59565568,1.0
9029223122310667844,365366,2017-05-29 21:15:40,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-ZHZ5-6CFW-WELM-5DM3X,52.72896889,1.0
11924783745925533686,365000,2017-05-28 20:23:55,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-ZHZ5-6CFW-WELM-5DM3X,50.71644001,1.0
1226801868168796736,364581,2017-05-27 16:21:13,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-ZHZ5-6CFW-WELM-5DM3X,12.92987012,1.0
8004351150805124344,364219,2017-05-26 16:11:30,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-ZHZ5-6CFW-WELM-5DM3X,17.58450969,1.0
5396515711438561755,363861,2017-05-25 16:10:11,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-ZHZ5-6CFW-WELM-5DM3X,20.74380691,1.0
14532261618787960372,363489,2017-05-24 15:48:05,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-ZHZ5-6CFW-WELM-5DM3X,4.49276779,1.0
15932985587431794930,362747,2017-05-22 13:42:32,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-ZHZ5-6CFW-WELM-5DM3X,0.00029328,1.0
3853717919581239137,362353,2017-05-21 10:35:11,Reward Recipient Assignment,S-ZHZ5-6CFW-WELM-5DM3X,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
10298997889796861712,362090,2017-05-20 17:10:05,Reward Recipient Assignment,S-ZHZ5-6CFW-WELM-5DM3X,S-GHTV-7ZP3-DY4B-FPBFA,0.0,1.0
3737555236033012397,362090,2017-05-20 17:10:05,Account Update,S-ZHZ5-6CFW-WELM-5DM3X,,0.0,1.0
4910551389272308572,362089,2017-05-20 17:07:01,Ordinary Payment,S-ZHZ5-6CFW-WELM-5DM3X,S-8X3H-Y4EV-HMJK-2BWX3,1.0,1.0
1826253007400952761,362063,2017-05-20 15:47:59,Ordinary Payment,S-8X3H-Y4EV-HMJK-2BWX3,S-ZHZ5-6CFW-WELM-5DM3X,10.0,1.0
