ID,Height,timestamp,Type,From,To,Amount,Fee
12340093769061163129,369581,2017-06-10 16:11:20,Ordinary Payment,S-83R2-YKAX-L4KR-DGA8S,S-RRP8-XJGE-3S35-2UP3N,199.0,1.0
5861061459293214388,369566,2017-06-10 14:55:42,Ordinary Payment,S-LRW6-KR6H-Y4BL-B83T8,S-83R2-YKAX-L4KR-DGA8S,200.0,1.0
4087098519487159939,355586,2017-05-02 12:40:41,Ordinary Payment,S-83R2-YKAX-L4KR-DGA8S,S-RRP8-XJGE-3S35-2UP3N,2699.0,1.0
11719776549360181555,355302,2017-05-01 17:23:56,Ordinary Payment,S-LRW6-KR6H-Y4BL-B83T8,S-83R2-YKAX-L4KR-DGA8S,1700.0,1.0
16038778272956191136,355301,2017-05-01 17:23:23,Ordinary Payment,S-8WDM-DV36-UEW8-D73LW,S-83R2-YKAX-L4KR-DGA8S,1000.0,1.0
851370830043559130,355276,2017-05-01 15:54:38,Ordinary Payment,S-83R2-YKAX-L4KR-DGA8S,S-RRP8-XJGE-3S35-2UP3N,367.0,1.0
15712575695926134827,353219,2017-04-25 21:17:45,Ordinary Payment,S-LRW6-KR6H-Y4BL-B83T8,S-83R2-YKAX-L4KR-DGA8S,368.0,1.0
5526020782971822080,350275,2017-04-17 15:49:56,Ordinary Payment,S-83R2-YKAX-L4KR-DGA8S,S-RRP8-XJGE-3S35-2UP3N,778.0,1.0
4635522283358063474,349917,2017-04-16 15:54:11,Ordinary Payment,S-LRW6-KR6H-Y4BL-B83T8,S-83R2-YKAX-L4KR-DGA8S,779.0,1.0
9057318900038301250,345935,2017-04-05 12:57:12,Ordinary Payment,S-83R2-YKAX-L4KR-DGA8S,S-RRP8-XJGE-3S35-2UP3N,172.0,1.0
16518939841246782247,345931,2017-04-05 12:42:04,Ordinary Payment,S-8WDM-DV36-UEW8-D73LW,S-83R2-YKAX-L4KR-DGA8S,173.0,1.0
14846938275605730668,345312,2017-04-03 18:47:52,Ordinary Payment,S-83R2-YKAX-L4KR-DGA8S,S-RRP8-XJGE-3S35-2UP3N,299.0,1.0
3329751931867070809,345309,2017-04-03 18:40:23,Ordinary Payment,S-8WDM-DV36-UEW8-D73LW,S-83R2-YKAX-L4KR-DGA8S,300.0,1.0
