ID,Height,timestamp,Type,From,To,Amount,Fee
5984099789633808140,383454,2017-07-19 09:50:51,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-F8L9-ULCH-NEZN-EXEQU,1.0,1.0
7533023812247017318,379202,2017-07-07 12:57:36,Ordinary Payment,S-F8L9-ULCH-NEZN-EXEQU,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
18184481553447995433,379189,2017-07-07 12:16:49,Ordinary Payment,S-ZQ6Y-YRHR-XBF8-2CQSX,S-F8L9-ULCH-NEZN-EXEQU,5.0,1.0
10254244619121301170,378807,2017-07-06 10:36:24,Ordinary Payment,S-F8L9-ULCH-NEZN-EXEQU,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
9163701208992558850,378805,2017-07-06 10:15:47,Ordinary Payment,S-F8L9-ULCH-NEZN-EXEQU,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
12730407546581274736,378802,2017-07-06 10:02:24,Ordinary Payment,S-9TT3-H7EC-4272-47UQD,S-F8L9-ULCH-NEZN-EXEQU,3.0,1.0
16791294711565019147,378800,2017-07-06 09:51:06,Ordinary Payment,S-W5NR-CPQC-4X89-7G5UC,S-F8L9-ULCH-NEZN-EXEQU,4.0,1.0
10514882445119140994,254158,2016-07-22 10:31:03,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-F8L9-ULCH-NEZN-EXEQU,1.0,1.0
11165949832057727323,254115,2016-07-22 07:46:23,Ordinary Payment,S-F8L9-ULCH-NEZN-EXEQU,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
3358624749802368178,254108,2016-07-22 07:25:57,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-F8L9-ULCH-NEZN-EXEQU,5.0,1.0
