ID,Height,timestamp,Type,From,To,Amount,Fee
187291928033448092,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-6Q9A-JHTE-HS5R-2KQCF,1e-08,0.735
4871626904636823862,495905,2018-05-30 09:37:02,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-6Q9A-JHTE-HS5R-2KQCF,20.12,1.0
74294167675440999,491296,2018-05-17 12:17:03,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-6Q9A-JHTE-HS5R-2KQCF,20.04,1.0
15473440150692565477,487940,2018-05-08 03:02:04,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-6Q9A-JHTE-HS5R-2KQCF,20.32999999,1.0
6397389452589692915,483113,2018-04-24 14:47:06,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-6Q9A-JHTE-HS5R-2KQCF,20.04,1.0
56917119047757755,477666,2018-04-09 08:32:18,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-6Q9A-JHTE-HS5R-2KQCF,20.32999999,1.0
9460844431267400236,473471,2018-03-28 14:48:21,Reward Recipient Assignment,S-6Q9A-JHTE-HS5R-2KQCF,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
16862769016553069201,472743,2018-03-26 13:51:58,Ordinary Payment,S-T9W4-RKAA-7NPG-BB4FN,S-6Q9A-JHTE-HS5R-2KQCF,1.0,1.0
1073032154247620352,465229,2018-03-05 13:33:44,Arbitrary Message,S-6Q9A-JHTE-HS5R-2KQCF,S-ENPB-KM83-BZP7-7DM6Y,0.0,1.0
15157655943402855662,465228,2018-03-05 13:32:17,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-6Q9A-JHTE-HS5R-2KQCF,1.0,1.0
