ID,Height,timestamp,Type,From,To,Amount,Fee
6349448585259378630,780581,2020-08-03 15:12:02,Ordinary Payment,S-53JQ-LP5K-JY5R-CMCJS,S-4Y3L-HTP3-9HX5-2QU9P,3.5149,0.03675
16273941505296014750,742303,2020-04-18 20:30:54,Ordinary Payment,S-53JQ-LP5K-JY5R-CMCJS,S-SFMD-CN4H-F9R4-DLUV5,1.0,0.05145
10974681832356899439,739164,2020-04-10 02:01:02,Ordinary Payment,S-53JQ-LP5K-JY5R-CMCJS,S-C8ZB-ARNL-RXRE-7WVHX,10.0,0.0441
16977269168179011804,736728,2020-04-03 06:28:53,Ordinary Payment,S-XK2Q-BZMB-K4GP-6FDLD,S-53JQ-LP5K-JY5R-CMCJS,11.0,0.03675
17821652395149291136,736159,2020-04-01 15:58:44,Ordinary Payment,S-YPH8-X7TY-BRWW-955ZN,S-53JQ-LP5K-JY5R-CMCJS,2.0,0.02205
7084349315965684884,735640,2020-03-31 05:27:44,Ordinary Payment,S-53JQ-LP5K-JY5R-CMCJS,S-M7RZ-HLG2-AHZX-GQNRC,1.0,0.0588
3997058217349628152,735308,2020-03-30 06:49:43,Ordinary Payment,S-53JQ-LP5K-JY5R-CMCJS,S-HFCN-BTEY-54TL-BMQZP,1.0,0.0294
6336376620788439583,735265,2020-03-30 03:59:06,Ordinary Payment,S-TF5V-X5LB-8APG-4W9HL,S-53JQ-LP5K-JY5R-CMCJS,2.0,0.0147
32715224608591494,735132,2020-03-29 19:00:26,Ordinary Payment,S-53JQ-LP5K-JY5R-CMCJS,S-FBN9-SCD2-S6RB-G7K3R,1.0,0.05145
6668498865023779171,733954,2020-03-26 12:05:21,Ordinary Payment,S-53JQ-LP5K-JY5R-CMCJS,S-QNG2-XX2R-G54V-FAYZH,17.0,0.02205
9363373573724617127,733525,2020-03-25 07:04:33,Ordinary Payment,S-QE3W-XWDC-DG6F-3LTHL,S-53JQ-LP5K-JY5R-CMCJS,5.0,0.0441
4964903238179605331,731985,2020-03-21 00:19:40,Ordinary Payment,S-53JQ-LP5K-JY5R-CMCJS,S-RWFZ-8YHL-CB4E-43U4B,5.0,0.02205
17045856362310665541,731201,2020-03-18 19:28:13,Ordinary Payment,S-4GK8-47NN-CBJV-9S9D3,S-53JQ-LP5K-JY5R-CMCJS,2.0,0.02205
8023331380869090034,730786,2020-03-17 15:48:33,Ordinary Payment,S-YJC9-B4VG-X7VR-2FHGA,S-53JQ-LP5K-JY5R-CMCJS,12.0,0.0294
2589713543780737733,730749,2020-03-17 13:01:39,Ordinary Payment,S-53JQ-LP5K-JY5R-CMCJS,S-QCAM-AGCQ-HCCB-BJ3KX,15.0,0.0294
15242098463204923124,730585,2020-03-17 02:09:51,Ordinary Payment,S-53JQ-LP5K-JY5R-CMCJS,S-NWR9-TVF8-U862-9UBQT,3.0,0.02205
15193835522535771776,730518,2020-03-16 21:26:18,Ordinary Payment,S-WTY6-C5NM-3QWY-8LXEV,S-53JQ-LP5K-JY5R-CMCJS,2.0,0.0588
1489203198315125258,729919,2020-03-15 05:19:17,Ordinary Payment,S-8ZWJ-VTA6-TPPT-HN6ED,S-53JQ-LP5K-JY5R-CMCJS,7.0,0.00735
2162400368058027639,728955,2020-03-12 12:51:25,Ordinary Payment,S-53JQ-LP5K-JY5R-CMCJS,S-9TUE-C3UM-CF3U-74X46,13.0,0.03675
13407911726862398013,726499,2020-03-05 15:25:13,Ordinary Payment,S-YGUE-UPG6-64F8-DHRTB,S-53JQ-LP5K-JY5R-CMCJS,26.0,0.0588
14117131314922503770,722698,2020-02-24 00:12:25,Ordinary Payment,S-53JQ-LP5K-JY5R-CMCJS,S-X3WQ-4V8K-QN2Y-4GHQ2,3.0,0.0294
6967500461653183363,722190,2020-02-22 14:01:16,Ordinary Payment,S-QU3Y-AMCB-KVUA-F7GBP,S-53JQ-LP5K-JY5R-CMCJS,3.0,0.0147
6102875750110045863,721399,2020-02-20 08:58:29,Ordinary Payment,S-53JQ-LP5K-JY5R-CMCJS,S-4BW6-6YHA-VTFQ-6LSSS,1.0,0.0147
5818042198160900289,721040,2020-02-19 08:26:39,Ordinary Payment,S-YFY2-7JTY-8UNH-A46XE,S-53JQ-LP5K-JY5R-CMCJS,1.0,0.0441
7238107468053315991,719458,2020-02-14 22:51:59,Ordinary Payment,S-QXHN-RAKY-SRJX-3SPJK,S-53JQ-LP5K-JY5R-CMCJS,1.0,0.0441
15748243220228924239,714705,2020-02-01 15:06:39,Ordinary Payment,S-53JQ-LP5K-JY5R-CMCJS,S-V3PE-6P3P-HK8G-F9BYG,9.0,0.03675
15975666560507780831,713938,2020-01-30 11:55:27,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-53JQ-LP5K-JY5R-CMCJS,10.0,0.0588
