ID,Height,timestamp,Type,From,To,Amount,Fee
6749246644568212019,960025,2021-12-15 12:42:21,Contract Payment,S-5EAZ-Y3ZQ-KJRX-4DBTT,S-9CKM-QBUA-MUMQ-DVVWR,9292.0,0.0
15881287594335603907,960025,2021-12-15 12:42:21,Contract Payment,S-5EAZ-Y3ZQ-KJRX-4DBTT,S-V3V3-DSU4-9JD7-AYTQ9,69.0,0.0
4737616374146348346,960025,2021-12-15 12:42:21,Contract Payment,S-5EAZ-Y3ZQ-KJRX-4DBTT,S-BNR6-GMFS-S6CF-8XFGU,23.064105,0.0
4132544720653250650,960024,2021-12-15 12:39:35,Ordinary Payment,S-V3V3-DSU4-9JD7-AYTQ9,S-5EAZ-Y3ZQ-KJRX-4DBTT,0.2,0.02205
15413740805366711854,959850,2021-12-15 01:03:19,Arbitrary Message,S-V3V3-DSU4-9JD7-AYTQ9,S-5EAZ-Y3ZQ-KJRX-4DBTT,0.0,0.02205
4553605288682925431,959850,2021-12-15 01:03:19,Ordinary Payment,S-V3V3-DSU4-9JD7-AYTQ9,S-5EAZ-Y3ZQ-KJRX-4DBTT,9292.2,0.0294
13957810724920364190,959843,2021-12-15 00:34:23,Arbitrary Message,S-9CKM-QBUA-MUMQ-DVVWR,S-5EAZ-Y3ZQ-KJRX-4DBTT,0.0,0.0294
4349830381921167596,959843,2021-12-15 00:34:23,Ordinary Payment,S-9CKM-QBUA-MUMQ-DVVWR,S-5EAZ-Y3ZQ-KJRX-4DBTT,92.10878,0.02205
8498268046315849799,959841,2021-12-15 00:25:52,Contract Payment,S-5EAZ-Y3ZQ-KJRX-4DBTT,S-9CKM-QBUA-MUMQ-DVVWR,1010.0,0.0
7405689611868666644,959841,2021-12-15 00:25:52,Contract Payment,S-5EAZ-Y3ZQ-KJRX-4DBTT,S-V3V3-DSU4-9JD7-AYTQ9,7.5,0.0
2375411482136752033,959841,2021-12-15 00:25:52,Contract Payment,S-5EAZ-Y3ZQ-KJRX-4DBTT,S-BNR6-GMFS-S6CF-8XFGU,2.564105,0.0
6503552523738589088,959840,2021-12-15 00:22:32,Ordinary Payment,S-V3V3-DSU4-9JD7-AYTQ9,S-5EAZ-Y3ZQ-KJRX-4DBTT,0.2,0.02205
10649281996427412897,959819,2021-12-14 22:53:47,Ordinary Payment,S-V3V3-DSU4-9JD7-AYTQ9,S-5EAZ-Y3ZQ-KJRX-4DBTT,1010.2,0.0294
17910539071774546513,959819,2021-12-14 22:53:47,Arbitrary Message,S-V3V3-DSU4-9JD7-AYTQ9,S-5EAZ-Y3ZQ-KJRX-4DBTT,0.0,0.02205
4127302956510268218,959783,2021-12-14 20:42:46,Arbitrary Message,S-9CKM-QBUA-MUMQ-DVVWR,S-5EAZ-Y3ZQ-KJRX-4DBTT,0.0,0.0294
7634502583290415198,959783,2021-12-14 20:42:46,Ordinary Payment,S-9CKM-QBUA-MUMQ-DVVWR,S-5EAZ-Y3ZQ-KJRX-4DBTT,10.12348,0.02205
