ID,Height,timestamp,Type,From,To,Amount,Fee
6715766528853655516,383820,2017-07-20 14:40:41,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-URTF-CTDK-WPRG-CG3GT,0.0,1.0
16951670052932796412,151818,2015-10-10 03:06:38,Arbitrary Message,S-ZTXY-6J75-3KXJ-BC5AP,S-URTF-CTDK-WPRG-CG3GT,0.0,1.0
6520375814122235228,142987,2015-09-15 09:44:59,Ordinary Payment,S-URTF-CTDK-WPRG-CG3GT,S-R7BA-X5MG-LQPV-CXC5Q,611.0,1.0
15941738886626274542,135541,2015-08-25 13:32:08,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-URTF-CTDK-WPRG-CG3GT,300.14725088,1.0
1473429903443047131,133911,2015-08-21 00:15:46,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-URTF-CTDK-WPRG-CG3GT,312.17690496,1.0
8193580875250452288,133740,2015-08-20 12:43:08,Ordinary Payment,S-URTF-CTDK-WPRG-CG3GT,S-R7BA-X5MG-LQPV-CXC5Q,902.0,1.0
15071974739654852933,130702,2015-08-12 00:58:51,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-URTF-CTDK-WPRG-CG3GT,300.25824547,1.0
1187821324222241805,128282,2015-08-05 06:18:48,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-URTF-CTDK-WPRG-CG3GT,302.49373634,1.0
619460869373046655,125301,2015-07-27 21:41:15,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-URTF-CTDK-WPRG-CG3GT,300.19272223,1.0
15058942216745750090,123424,2015-07-22 16:09:54,Ordinary Payment,S-URTF-CTDK-WPRG-CG3GT,S-R7BA-X5MG-LQPV-CXC5Q,1547.0,1.0
6623805024736656975,122220,2015-07-19 07:23:09,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-URTF-CTDK-WPRG-CG3GT,301.37325372,1.0
14001666399298395156,120181,2015-07-13 14:44:37,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-URTF-CTDK-WPRG-CG3GT,343.8783052,1.0
1205075998302870247,117890,2015-07-07 04:49:02,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-URTF-CTDK-WPRG-CG3GT,301.64236025,1.0
4392755494161186884,115540,2015-06-30 14:32:47,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-URTF-CTDK-WPRG-CG3GT,300.44210622,1.0
5923209747998368066,114790,2015-06-28 12:17:06,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-URTF-CTDK-WPRG-CG3GT,300.22724423,1.0
14746248718901744930,113388,2015-06-24 14:28:33,Ordinary Payment,S-URTF-CTDK-WPRG-CG3GT,S-R7BA-X5MG-LQPV-CXC5Q,1205.0,1.0
8033127324943793751,112490,2015-06-22 02:05:01,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-URTF-CTDK-WPRG-CG3GT,300.2073214,1.0
7130208550772223817,110101,2015-06-15 09:15:54,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-URTF-CTDK-WPRG-CG3GT,300.20871737,1.0
7881994599792545587,107170,2015-06-07 04:45:53,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-URTF-CTDK-WPRG-CG3GT,305.54145283,1.0
7295789508126319493,105260,2015-06-01 20:31:22,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-URTF-CTDK-WPRG-CG3GT,300.25477858,1.0
8390500085670465249,102569,2015-05-25 07:49:15,Ordinary Payment,S-URTF-CTDK-WPRG-CG3GT,S-R7BA-X5MG-LQPV-CXC5Q,2459.0,1.0
10240203335138856466,102360,2015-05-24 17:40:15,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-URTF-CTDK-WPRG-CG3GT,311.11300812,1.0
9922635157270711540,100201,2015-05-18 17:13:35,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-URTF-CTDK-WPRG-CG3GT,311.98902298,1.0
807626233484215842,98320,2015-05-13 10:53:36,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-URTF-CTDK-WPRG-CG3GT,300.00006522,1.0
18206112665977041270,96901,2015-05-09 12:24:15,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-URTF-CTDK-WPRG-CG3GT,304.48599427,1.0
16285543876178589566,95961,2015-05-06 21:05:02,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-URTF-CTDK-WPRG-CG3GT,300.3896755,1.0
11657377136695332303,94601,2015-05-03 01:38:40,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-URTF-CTDK-WPRG-CG3GT,327.06825866,1.0
4863372944592090666,93301,2015-04-29 10:44:26,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-URTF-CTDK-WPRG-CG3GT,304.34779203,1.0
15951019503383304348,92011,2015-04-25 19:53:44,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-URTF-CTDK-WPRG-CG3GT,300.817313,1.0
4020277725021264232,91791,2015-04-25 05:02:15,Ordinary Payment,S-URTF-CTDK-WPRG-CG3GT,S-R7BA-X5MG-LQPV-CXC5Q,2702.0,1.0
13161800943465568612,91010,2015-04-23 00:50:18,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-URTF-CTDK-WPRG-CG3GT,301.29035463,1.0
2642048496987161807,89251,2015-04-18 02:46:52,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-URTF-CTDK-WPRG-CG3GT,313.14073895,1.0
4117300561327986784,87620,2015-04-13 13:23:19,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-URTF-CTDK-WPRG-CG3GT,323.80835063,1.0
22250709353592166,86381,2015-04-10 02:03:33,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-URTF-CTDK-WPRG-CG3GT,308.95773732,1.0
18002158174730725688,84986,2015-04-06 04:21:18,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-URTF-CTDK-WPRG-CG3GT,546.7296667,1.0
1135242580560766653,84451,2015-04-04 16:28:39,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-URTF-CTDK-WPRG-CG3GT,304.5331651,1.0
9776961999826362707,83760,2015-04-02 17:39:54,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-URTF-CTDK-WPRG-CG3GT,301.33793535,1.0
10594484068306224162,81954,2015-03-28 16:51:08,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-URTF-CTDK-WPRG-CG3GT,302.67297851,1.0
2361145523272692038,80766,2015-03-25 08:51:55,Ordinary Payment,S-URTF-CTDK-WPRG-CG3GT,S-R7BA-X5MG-LQPV-CXC5Q,1589.0,1.0
11907027980948124584,79110,2015-03-20 18:04:49,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-URTF-CTDK-WPRG-CG3GT,321.04515434,1.0
6262964322465910831,76691,2015-03-13 23:30:16,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-URTF-CTDK-WPRG-CG3GT,311.21986256,1.0
12461329230079277249,74290,2015-03-07 06:39:23,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-URTF-CTDK-WPRG-CG3GT,344.37034163,1.0
16960240976398599977,72291,2015-03-01 16:21:13,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-URTF-CTDK-WPRG-CG3GT,301.55739076,1.0
5570268158149354347,70811,2015-02-25 13:43:19,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-URTF-CTDK-WPRG-CG3GT,312.20382979,1.0
9554547022309880828,70365,2015-02-24 07:29:27,Ordinary Payment,S-URTF-CTDK-WPRG-CG3GT,S-R7BA-X5MG-LQPV-CXC5Q,1924.0,1.0
2286358440238219766,69251,2015-02-21 04:31:21,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-URTF-CTDK-WPRG-CG3GT,303.27940761,1.0
9888645016150051879,67800,2015-02-17 03:29:46,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-URTF-CTDK-WPRG-CG3GT,304.03572033,1.0
6160489234691024606,65520,2015-02-10 18:09:53,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-URTF-CTDK-WPRG-CG3GT,300.04091843,1.0
1007265102067533994,64080,2015-02-06 17:11:09,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-URTF-CTDK-WPRG-CG3GT,300.69828799,1.0
10639514891143112529,64018,2015-02-06 13:24:21,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-URTF-CTDK-WPRG-CG3GT,0.0,1.0
7754142283893514128,63902,2015-02-06 05:26:27,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-URTF-CTDK-WPRG-CG3GT,0.0,1.0
2416242506522669951,62961,2015-02-03 14:48:33,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-URTF-CTDK-WPRG-CG3GT,417.6980795,1.0
15799785441280459117,61980,2015-01-31 20:45:18,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-URTF-CTDK-WPRG-CG3GT,300.75142018,1.0
6597155352453478533,60481,2015-01-27 16:00:20,Reward Recipient Assignment,S-URTF-CTDK-WPRG-CG3GT,S-G3HT-J7XY-G7TS-7VVA4,0.0,1.0
2000322255636031180,60471,2015-01-27 15:16:07,Ordinary Payment,S-4V49-4SEQ-JYY2-D6AMK,S-URTF-CTDK-WPRG-CG3GT,3.0,1.0
