ID,Height,timestamp,Type,From,To,Amount,Fee
4945311221280217023,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-JQQQ-2Q4S-SQV8-2AFDH,1e-08,0.9555
2886249405155242450,613307,2019-04-23 23:54:55,Ordinary Payment,S-JQQQ-2Q4S-SQV8-2AFDH,S-CVWJ-PSWP-KPKJ-C623H,1000.0,0.1
5596985626942553295,589074,2019-02-15 03:59:23,Ordinary Payment,S-JQQQ-2Q4S-SQV8-2AFDH,S-HK9D-P74Q-XDEJ-D6PGM,15000.0,0.1
16656602062578745104,515921,2018-07-25 10:19:04,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-JQQQ-2Q4S-SQV8-2AFDH,0.0,1.0
5845343638976591701,507452,2018-07-01 17:49:37,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-JQQQ-2Q4S-SQV8-2AFDH,0.0,1.0
1289887598032535476,486332,2018-05-03 15:05:39,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-JQQQ-2Q4S-SQV8-2AFDH,0.0,1.0
14592448419324247665,376222,2017-06-29 05:00:56,Ordinary Payment,S-GNKF-X8F9-9A2C-3LY38,S-JQQQ-2Q4S-SQV8-2AFDH,50.0,1.0
11403846002479045287,376188,2017-06-29 02:53:42,Ordinary Payment,S-JQQQ-2Q4S-SQV8-2AFDH,S-GNKF-X8F9-9A2C-3LY38,1.0,1.0
10348069126352412440,376091,2017-06-28 20:24:28,Account Update,S-JQQQ-2Q4S-SQV8-2AFDH,,0.0,1.0
12972808683378746157,376091,2017-06-28 20:24:28,Account Update,S-JQQQ-2Q4S-SQV8-2AFDH,,0.0,1.0
18104852673170534569,376074,2017-06-28 19:34:36,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-JQQQ-2Q4S-SQV8-2AFDH,15980.13408731,1.0
