ID,Height,timestamp,Type,From,To,Amount,Fee
11431091958584065722,779746,2020-08-01 07:21:37,Ordinary Payment,S-6D8H-3ZA3-ST9V-727FY,S-4Y3L-HTP3-9HX5-2QU9P,1.1621,0.0147
9886200111738234642,742262,2020-04-18 17:52:11,Ordinary Payment,S-6D8H-3ZA3-ST9V-727FY,S-CUMM-R9RK-WHNS-8J3WN,3.0,0.03675
4254683631259244743,741666,2020-04-17 01:43:29,Ordinary Payment,S-6D8H-3ZA3-ST9V-727FY,S-QBS9-28Y9-ZJU3-2CCVV,28.0,0.0588
18144733077373715094,738913,2020-04-09 09:05:18,Ordinary Payment,S-TXUA-7JK3-ZLKC-CJKNK,S-6D8H-3ZA3-ST9V-727FY,24.0,0.05145
7175463743430175642,737884,2020-04-06 12:00:41,Ordinary Payment,S-2KMF-XV86-XM5U-6ZBCW,S-6D8H-3ZA3-ST9V-727FY,3.0,0.0147
14167758636871419175,737073,2020-04-04 05:38:58,Ordinary Payment,S-SL2P-DDU3-22JQ-8SY2V,S-6D8H-3ZA3-ST9V-727FY,3.0,0.05145
4978806737898608996,736967,2020-04-03 22:13:03,Ordinary Payment,S-6D8H-3ZA3-ST9V-727FY,S-7Z42-YBZ5-DS2A-3QLSA,2.0,0.0588
16608901990375412319,733886,2020-03-26 07:24:06,Ordinary Payment,S-V243-QZYH-JD6L-ERE9T,S-6D8H-3ZA3-ST9V-727FY,3.0,0.0588
301632159010234332,733076,2020-03-24 01:25:23,Ordinary Payment,S-6D8H-3ZA3-ST9V-727FY,S-RBMQ-7A7Y-Q2SD-8LMCK,1.0,0.05145
9206907246276787365,731632,2020-03-20 00:25:38,Ordinary Payment,S-6D8H-3ZA3-ST9V-727FY,S-QFXM-4GF6-PZQC-2K8G7,4.0,0.05145
12694228755156723313,730071,2020-03-15 15:20:35,Ordinary Payment,S-UGZV-LGCR-MY8D-A8YPA,S-6D8H-3ZA3-ST9V-727FY,2.0,0.02205
10915196865793738000,728847,2020-03-12 05:48:51,Ordinary Payment,S-CSQK-G3XL-Y4X2-FLNE9,S-6D8H-3ZA3-ST9V-727FY,3.0,0.0588
12203274754330060764,728847,2020-03-12 05:48:51,Ordinary Payment,S-6D8H-3ZA3-ST9V-727FY,S-SZTY-FXXB-99BL-CR2T9,1.0,0.05145
11286448234805140390,728827,2020-03-12 03:56:32,Ordinary Payment,S-6D8H-3ZA3-ST9V-727FY,S-NJDD-L33K-TCLN-9GFWQ,3.0,0.03675
8935083105010089715,728271,2020-03-10 14:33:22,Ordinary Payment,S-6D8H-3ZA3-ST9V-727FY,S-NX4L-FUYP-43T2-H7VRA,2.0,0.0147
2197582419774412007,728148,2020-03-10 06:15:04,Ordinary Payment,S-6D8H-3ZA3-ST9V-727FY,S-LYTN-VJJC-WAP7-4GFTL,3.0,0.0147
10518364708546361766,727691,2020-03-08 23:34:19,Ordinary Payment,S-HP6J-ZR48-Y238-8HV5R,S-6D8H-3ZA3-ST9V-727FY,9.0,0.02205
12360299546688589345,726161,2020-03-04 16:59:04,Ordinary Payment,S-6D8H-3ZA3-ST9V-727FY,S-66YG-LU32-R7C2-FYXZV,2.0,0.05145
13253032785679362058,726014,2020-03-04 06:27:12,Ordinary Payment,S-9T8F-7FRD-4LF5-CP6CQ,S-6D8H-3ZA3-ST9V-727FY,2.0,0.0441
14037898677110220185,722981,2020-02-24 19:33:15,Ordinary Payment,S-6D8H-3ZA3-ST9V-727FY,S-NEV2-228M-292P-8XZVX,3.0,0.02205
3206890800785661377,722564,2020-02-23 15:17:09,Ordinary Payment,S-EMZ3-6SVM-UTX3-F3PC9,S-6D8H-3ZA3-ST9V-727FY,1.0,0.0588
5092575003490300046,722054,2020-02-22 05:00:47,Ordinary Payment,S-6D8H-3ZA3-ST9V-727FY,S-KPBE-G7A2-ZTJH-9BLJF,9.0,0.0294
8824413163839647519,721348,2020-02-20 05:44:14,Ordinary Payment,S-6D8H-3ZA3-ST9V-727FY,S-UFNB-6HF2-Y5UA-3XSP6,22.0,0.0588
7124612414025983726,720686,2020-02-18 08:44:47,Ordinary Payment,S-L2WG-ZFA3-V8ZX-HPBEC,S-6D8H-3ZA3-ST9V-727FY,32.0,0.0147
15418226310527761555,720402,2020-02-17 14:01:13,Ordinary Payment,S-6D8H-3ZA3-ST9V-727FY,S-EZFR-F6T5-9E5X-3LKER,1.0,0.05145
9020109818174620073,718036,2020-02-10 23:19:08,Ordinary Payment,S-6D8H-3ZA3-ST9V-727FY,S-JZPN-WHB5-PF9G-9AVA8,3.0,0.0588
3178643406359116650,717375,2020-02-09 02:58:20,Ordinary Payment,S-6D8H-3ZA3-ST9V-727FY,S-9MDM-67X8-5EVY-HECKN,2.0,0.0588
8008053844130230407,717346,2020-02-09 00:37:43,Ordinary Payment,S-K37U-N3A3-ZQDX-HTJB6,S-6D8H-3ZA3-ST9V-727FY,1.0,0.0441
1084696250739153228,717036,2020-02-08 03:41:54,Ordinary Payment,S-6D8H-3ZA3-ST9V-727FY,S-67U2-327T-ENEA-EPKQS,20.0,0.0441
1828798969114665712,716385,2020-02-06 08:07:02,Ordinary Payment,S-JEFE-6PDT-PHMZ-45P2Z,S-6D8H-3ZA3-ST9V-727FY,2.0,0.02205
7599667557956151101,715789,2020-02-04 15:57:18,Ordinary Payment,S-K3SB-GJYH-ABNF-63A46,S-6D8H-3ZA3-ST9V-727FY,1.0,0.0588
6420085950297168436,715681,2020-02-04 08:58:13,Ordinary Payment,S-NMUH-DBNF-WDLW-A8R3K,S-6D8H-3ZA3-ST9V-727FY,1.0,0.02205
5940205926402248867,715599,2020-02-04 03:27:00,Ordinary Payment,S-V653-23E3-MJQC-CMHED,S-6D8H-3ZA3-ST9V-727FY,22.0,0.0588
2895935223455282641,711559,2020-01-23 20:15:50,Ordinary Payment,S-6D8H-3ZA3-ST9V-727FY,S-LAZ3-7V2D-GG3X-8BKSG,5.0,0.03675
13606238832010212712,710903,2020-01-22 00:11:15,Ordinary Payment,S-6D8H-3ZA3-ST9V-727FY,S-D7MU-3QT6-6WV2-33JQ9,1.0,0.02205
5168352408997923006,709877,2020-01-19 03:46:46,Ordinary Payment,S-6D8H-3ZA3-ST9V-727FY,S-MT55-MV27-JLTK-5L3GT,2.0,0.0147
2649093611171724327,709615,2020-01-18 10:09:14,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-6D8H-3ZA3-ST9V-727FY,10.0,0.05145
