ID,Height,timestamp,Type,From,To,Amount,Fee
3156325521820238074,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-7248-EKBJ-QV87-BZCU6,2.19e-06,0.0735
155795310923783741,439299,2017-12-23 01:01:48,Ordinary Payment,S-5ANP-LRWY-77B8-2F72Y,S-7248-EKBJ-QV87-BZCU6,0.05527052,1.0
3914198069375620388,436721,2017-12-15 20:11:08,Ordinary Payment,S-5ANP-LRWY-77B8-2F72Y,S-7248-EKBJ-QV87-BZCU6,0.10888156,1.0
2995339546090237106,432731,2017-12-04 16:43:56,Ordinary Payment,S-5ANP-LRWY-77B8-2F72Y,S-7248-EKBJ-QV87-BZCU6,0.07468369,1.0
5250515340808621749,429813,2017-11-26 12:21:50,Ordinary Payment,S-5ANP-LRWY-77B8-2F72Y,S-7248-EKBJ-QV87-BZCU6,0.05132601,1.0
15960867479786864642,424677,2017-11-12 04:01:25,Ordinary Payment,S-5ANP-LRWY-77B8-2F72Y,S-7248-EKBJ-QV87-BZCU6,0.3689041,1.0
17972767018754104816,422067,2017-11-04 20:44:30,Ordinary Payment,S-5ANP-LRWY-77B8-2F72Y,S-7248-EKBJ-QV87-BZCU6,0.15676451,1.0
18374480830358856993,416567,2017-10-20 12:05:54,Ordinary Payment,S-5ANP-LRWY-77B8-2F72Y,S-7248-EKBJ-QV87-BZCU6,0.07391358,1.0
8078184274070436549,412451,2017-10-08 23:33:21,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-7248-EKBJ-QV87-BZCU6,0.01192214,1.0
12554335006254830113,411601,2017-10-06 14:38:42,Ordinary Payment,S-5ANP-LRWY-77B8-2F72Y,S-7248-EKBJ-QV87-BZCU6,0.07000046,1.0
14545955995841949359,409907,2017-10-01 20:38:02,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-7248-EKBJ-QV87-BZCU6,0.01132573,1.0
8611945646208891058,409273,2017-09-30 01:37:04,Ordinary Payment,S-5ANP-LRWY-77B8-2F72Y,S-7248-EKBJ-QV87-BZCU6,0.30144514,1.0
17515605125149817396,407470,2017-09-25 00:57:45,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-7248-EKBJ-QV87-BZCU6,0.01148534,1.0
1342610562492879019,406666,2017-09-22 18:16:05,Ordinary Payment,S-5ANP-LRWY-77B8-2F72Y,S-7248-EKBJ-QV87-BZCU6,0.06865319,1.0
2473464036594385133,404994,2017-09-18 02:10:13,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-7248-EKBJ-QV87-BZCU6,0.00979931,1.0
6919141012109794319,403989,2017-09-15 06:49:41,Ordinary Payment,S-MTMG-LTDB-CG6W-GTTKH,S-7248-EKBJ-QV87-BZCU6,0.17295146,1.0
1476835215895983524,402902,2017-09-12 06:19:21,Token Transfer,S-5ANP-LRWY-77B8-2F72Y,S-7248-EKBJ-QV87-BZCU6,0.0,1.0
16295370944580294207,402892,2017-09-12 05:32:00,Arbitrary Message,S-5ANP-LRWY-77B8-2F72Y,S-7248-EKBJ-QV87-BZCU6,0.0,1.0
1194765081886966418,402842,2017-09-12 02:38:46,Token Transfer,S-7248-EKBJ-QV87-BZCU6,S-MTMG-LTDB-CG6W-GTTKH,0.0,1.0
5251595159641520487,402466,2017-09-11 00:14:01,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-7248-EKBJ-QV87-BZCU6,0.01637004,1.0
16002265348953486515,399988,2017-09-04 02:17:37,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-7248-EKBJ-QV87-BZCU6,0.01520403,1.0
15005334977864259555,399108,2017-09-01 15:22:37,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-7248-EKBJ-QV87-BZCU6,0.18666667,1.0
14552168575467103860,394924,2017-08-20 22:26:15,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-7248-EKBJ-QV87-BZCU6,0.015944,1.0
6319952958775469434,394268,2017-08-19 02:34:26,Ordinary Payment,S-5ANP-LRWY-77B8-2F72Y,S-7248-EKBJ-QV87-BZCU6,0.10266667,1.0
1492220041753328262,392434,2017-08-13 23:21:40,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-7248-EKBJ-QV87-BZCU6,0.01922122,1.0
18345110716209269507,391418,2017-08-11 03:11:09,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-7248-EKBJ-QV87-BZCU6,0.29073333,1.0
4302488500978857039,390290,2017-08-07 23:25:14,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-7248-EKBJ-QV87-BZCU6,0.02286028,1.0
2059036765989447306,387382,2017-07-30 19:48:20,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-7248-EKBJ-QV87-BZCU6,0.03786611,1.0
14352621030115844108,382567,2017-07-16 22:44:28,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-7248-EKBJ-QV87-BZCU6,0.0449279,1.0
13171089505718809347,380080,2017-07-09 23:45:01,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-7248-EKBJ-QV87-BZCU6,0.06171676,1.0
4926848848744822415,379159,2017-07-07 09:56:34,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-7248-EKBJ-QV87-BZCU6,0.13533333,1.0
2008682045833675802,377570,2017-07-02 23:33:16,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-7248-EKBJ-QV87-BZCU6,0.04176159,1.0
5958999559171107502,376485,2017-06-29 22:54:46,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-7248-EKBJ-QV87-BZCU6,0.3738,1.0
16802220462221713385,375053,2017-06-25 22:39:36,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-7248-EKBJ-QV87-BZCU6,0.07690283,1.0
9819184587096301370,374345,2017-06-23 23:22:45,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-7248-EKBJ-QV87-BZCU6,0.175,1.0
4582783791090484498,372552,2017-06-18 22:48:49,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-7248-EKBJ-QV87-BZCU6,0.11129763,1.0
8350398463766265121,371638,2017-06-16 09:30:23,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-7248-EKBJ-QV87-BZCU6,0.336,1.0
18074228414159717487,370030,2017-06-11 21:46:48,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-7248-EKBJ-QV87-BZCU6,0.10988381,1.0
8644065211444115706,369087,2017-06-09 06:30:38,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-7248-EKBJ-QV87-BZCU6,0.2016,1.0
12627815178420999870,367540,2017-06-04 22:53:03,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-7248-EKBJ-QV87-BZCU6,0.01147606,1.0
8220940898800075527,367160,2017-06-03 21:42:32,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-7248-EKBJ-QV87-BZCU6,0.03395503,1.0
10478433150997809663,366572,2017-06-02 05:46:49,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-7248-EKBJ-QV87-BZCU6,0.273,1.0
5220820461383654732,366470,2017-06-01 23:29:21,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-7248-EKBJ-QV87-BZCU6,0.02105121,1.0
4360379288217727058,365761,2017-05-30 23:31:31,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-7248-EKBJ-QV87-BZCU6,0.01654379,1.0
1221077710763965217,365371,2017-05-29 21:38:16,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-7248-EKBJ-QV87-BZCU6,0.03090028,1.0
9641031664299358341,365285,2017-05-29 15:33:36,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7248-EKBJ-QV87-BZCU6,1.0,1.0
13960998938562961147,364672,2017-05-27 22:22:45,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-7248-EKBJ-QV87-BZCU6,0.02482814,1.0
12166280274022526732,364292,2017-05-26 21:05:32,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-7248-EKBJ-QV87-BZCU6,0.01468438,1.0
2981717818930135672,363949,2017-05-25 22:09:50,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-7248-EKBJ-QV87-BZCU6,0.02922349,1.0
9513632044963659715,363940,2017-05-25 21:36:44,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-7248-EKBJ-QV87-BZCU6,0.09333333,1.0
549664809952575499,363221,2017-05-23 21:29:31,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-7248-EKBJ-QV87-BZCU6,0.0269358,1.0
17306282922926678184,362843,2017-05-22 20:12:09,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-7248-EKBJ-QV87-BZCU6,0.02688959,1.0
3209788394037334576,362144,2017-05-20 20:52:22,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-7248-EKBJ-QV87-BZCU6,0.03297822,1.0
12209608471027878168,361836,2017-05-20 00:10:45,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-7248-EKBJ-QV87-BZCU6,0.27626667,1.0
1134306544336368026,361827,2017-05-19 23:46:53,Ordinary Payment,S-6EKN-KRPB-KLK7-H9C2H,S-7248-EKBJ-QV87-BZCU6,0.00308,1.0
1887614238643555926,361793,2017-05-19 21:20:59,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-7248-EKBJ-QV87-BZCU6,0.0213168,1.0
6661578462631512808,361083,2017-05-17 21:45:38,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-7248-EKBJ-QV87-BZCU6,0.01773339,1.0
16768641037830231223,360697,2017-05-16 19:46:32,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-7248-EKBJ-QV87-BZCU6,0.0,1.0
9313127468033135612,360696,2017-05-16 19:45:03,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7248-EKBJ-QV87-BZCU6,1.0,1.0
14345273308339369559,360383,2017-05-15 22:49:34,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-7248-EKBJ-QV87-BZCU6,0.01489363,1.0
13811144353864519191,360045,2017-05-15 00:00:43,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-7248-EKBJ-QV87-BZCU6,0.01828126,1.0
15553142530911886234,359738,2017-05-14 03:28:53,Bid Order Placement,S-7248-EKBJ-QV87-BZCU6,,0.0,1.0
7703685544127672380,359665,2017-05-13 22:47:02,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-7248-EKBJ-QV87-BZCU6,0.02150509,1.0
9025060663325537313,359315,2017-05-12 23:06:48,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-7248-EKBJ-QV87-BZCU6,0.0360617,1.0
4823551835101900969,358976,2017-05-12 00:35:27,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-7248-EKBJ-QV87-BZCU6,0.04931037,1.0
15400741798278974335,358929,2017-05-11 21:15:16,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-7248-EKBJ-QV87-BZCU6,1.40341667,1.0
1902027007413276444,358255,2017-05-09 23:41:56,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-7248-EKBJ-QV87-BZCU6,0.0256143,1.0
3853273710859707948,357896,2017-05-08 23:37:22,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-7248-EKBJ-QV87-BZCU6,0.03987315,1.0
6307852433601222928,357550,2017-05-08 00:06:42,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-7248-EKBJ-QV87-BZCU6,0.02821524,1.0
7182609974593924032,357183,2017-05-06 23:31:38,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-7248-EKBJ-QV87-BZCU6,0.02441876,1.0
5847594902055882172,356830,2017-05-05 23:58:06,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-7248-EKBJ-QV87-BZCU6,0.02430396,1.0
11390098135836274790,356604,2017-05-05 08:45:59,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-7248-EKBJ-QV87-BZCU6,0.585,1.0
6315860149878770828,356455,2017-05-04 22:39:03,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-7248-EKBJ-QV87-BZCU6,0.02962577,1.0
6746178770371076767,356113,2017-05-03 23:51:58,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-7248-EKBJ-QV87-BZCU6,0.04532485,1.0
16627371508877491329,355750,2017-05-02 23:16:28,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-7248-EKBJ-QV87-BZCU6,0.0481809,1.0
14846969493400678866,355366,2017-05-01 21:54:31,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-7248-EKBJ-QV87-BZCU6,0.1179743,1.0
11563546796010783183,355354,2017-05-01 21:08:50,Bid Order Placement,S-7248-EKBJ-QV87-BZCU6,,0.0,1.0
1285166215012766872,353623,2017-04-27 00:33:49,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-7248-EKBJ-QV87-BZCU6,0.12218695,1.0
9463940906579625817,352181,2017-04-22 23:30:19,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-7248-EKBJ-QV87-BZCU6,0.04744492,1.0
7139209193650661288,351489,2017-04-21 01:12:52,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-7248-EKBJ-QV87-BZCU6,0.03639736,1.0
1000274540265807116,351099,2017-04-19 23:23:25,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-7248-EKBJ-QV87-BZCU6,0.02806932,1.0
11649241159284860600,350744,2017-04-18 23:23:07,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-7248-EKBJ-QV87-BZCU6,0.02296658,1.0
1246211086686604860,350401,2017-04-18 00:21:35,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-7248-EKBJ-QV87-BZCU6,0.04704577,1.0
8027783249641541135,350020,2017-04-16 22:49:06,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-7248-EKBJ-QV87-BZCU6,0.05686229,1.0
16857618194573727284,349311,2017-04-14 23:03:36,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-7248-EKBJ-QV87-BZCU6,0.03809636,1.0
3702262614551707703,348978,2017-04-14 00:45:23,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-7248-EKBJ-QV87-BZCU6,0.03207301,1.0
3850882045471240059,348609,2017-04-13 00:03:14,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-7248-EKBJ-QV87-BZCU6,0.02923672,1.0
15393583333114892493,348251,2017-04-12 00:10:40,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-7248-EKBJ-QV87-BZCU6,0.02820557,1.0
10780740422767300126,347910,2017-04-11 01:05:17,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-7248-EKBJ-QV87-BZCU6,0.05524661,1.0
8768962885957696312,347534,2017-04-09 23:59:47,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-7248-EKBJ-QV87-BZCU6,0.02358754,1.0
2609903495242374761,347160,2017-04-08 22:57:15,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-7248-EKBJ-QV87-BZCU6,0.05858279,1.0
13273665088141446540,346451,2017-04-06 23:42:13,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-7248-EKBJ-QV87-BZCU6,0.07761762,1.0
7581738736386019237,346115,2017-04-06 00:27:09,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-7248-EKBJ-QV87-BZCU6,0.08447905,1.0
13893948013747035647,345735,2017-04-04 23:26:28,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-7248-EKBJ-QV87-BZCU6,0.09528029,1.0
16220337504217890105,345253,2017-04-03 15:16:02,Ordinary Payment,S-ZLTA-UCUK-QZ8K-5CMVA,S-7248-EKBJ-QV87-BZCU6,100.0,1.0
15915469724307566780,345018,2017-04-02 23:42:00,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-7248-EKBJ-QV87-BZCU6,0.09750475,1.0
9072949804625838217,345011,2017-04-02 22:56:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-7248-EKBJ-QV87-BZCU6,2.0,1.0001
11757707306864961966,344619,2017-04-01 19:57:10,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-7248-EKBJ-QV87-BZCU6,0.09949309,1.0
14152372162881761827,344283,2017-03-31 21:45:30,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-7248-EKBJ-QV87-BZCU6,0.07169491,1.0
1656535765856544886,343920,2017-03-30 21:18:35,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-7248-EKBJ-QV87-BZCU6,0.11382235,1.0
1477135557551631876,343571,2017-03-29 22:15:35,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-7248-EKBJ-QV87-BZCU6,0.09051344,1.0
6562922966638294588,342889,2017-03-27 23:51:37,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-7248-EKBJ-QV87-BZCU6,0.01986618,1.0
1243388978744902459,342559,2017-03-27 02:08:00,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-7248-EKBJ-QV87-BZCU6,0.03858316,1.0
9196097835004848146,341816,2017-03-24 23:58:32,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-7248-EKBJ-QV87-BZCU6,0.0306862,1.0
2978301123915579303,341498,2017-03-24 02:33:16,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-7248-EKBJ-QV87-BZCU6,0.04736446,1.0
413691952182880457,341116,2017-03-23 00:37:35,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-7248-EKBJ-QV87-BZCU6,0.02655825,1.0
17010501567029847556,340776,2017-03-22 02:07:58,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-7248-EKBJ-QV87-BZCU6,0.01578783,1.0
6822155640223010600,340402,2017-03-21 00:55:45,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-7248-EKBJ-QV87-BZCU6,0.02464796,1.0
635900801687220185,340033,2017-03-20 00:30:07,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-7248-EKBJ-QV87-BZCU6,0.02155622,1.0
16485431684782662766,339687,2017-03-19 01:05:40,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-7248-EKBJ-QV87-BZCU6,0.06188289,1.0
4081588438526259493,339321,2017-03-18 00:33:32,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-7248-EKBJ-QV87-BZCU6,0.0246351,1.0
16435982159263498579,338956,2017-03-17 00:05:20,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-7248-EKBJ-QV87-BZCU6,0.02215783,1.0
14867523914803066172,338593,2017-03-15 23:42:15,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-7248-EKBJ-QV87-BZCU6,0.03424804,1.0
13936433527118309812,338240,2017-03-15 00:29:36,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-7248-EKBJ-QV87-BZCU6,0.08399851,1.0
5463016660729170653,337845,2017-03-13 21:41:49,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-7248-EKBJ-QV87-BZCU6,0.08247034,1.0
17020861843080699077,337530,2017-03-13 00:15:51,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-7248-EKBJ-QV87-BZCU6,0.07133246,1.0
16001944504749950671,337096,2017-03-11 19:52:01,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-7248-EKBJ-QV87-BZCU6,0.0230876,1.0
16453357012167174740,336845,2017-03-11 02:32:45,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-7248-EKBJ-QV87-BZCU6,0.05847663,1.0
17287502797154518920,336778,2017-03-10 22:06:25,Token Transfer,S-ZLTA-UCUK-QZ8K-5CMVA,S-7248-EKBJ-QV87-BZCU6,0.0,1.0
14854872691053645303,336774,2017-03-10 21:43:49,Account Update,S-7248-EKBJ-QV87-BZCU6,,0.0,1.0
16517200547885157827,336773,2017-03-10 21:39:07,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-7248-EKBJ-QV87-BZCU6,5.0,1.0
