ID,Height,timestamp,Type,From,To,Amount,Fee
17271746725270602558,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-PXN8-UCSJ-6UNM-2ND5Z,1e-08,0.147
9413732391618029584,383866,2017-07-20 18:20:44,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-PXN8-UCSJ-6UNM-2ND5Z,0.0,1.0
13524654834769219288,263973,2016-08-19 03:50:04,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-PXN8-UCSJ-6UNM-2ND5Z,5.0,1.0
4477803510022907842,263590,2016-08-18 02:07:37,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-PXN8-UCSJ-6UNM-2ND5Z,5.0,1.0
12579209279151961749,262876,2016-08-16 01:07:22,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-PXN8-UCSJ-6UNM-2ND5Z,5.0,1.0
13286298489644867585,262525,2016-08-15 01:42:22,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-PXN8-UCSJ-6UNM-2ND5Z,5.0,1.0
17850133943216966373,262190,2016-08-14 03:00:55,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-PXN8-UCSJ-6UNM-2ND5Z,5.0,1.0
2848536394791880274,261851,2016-08-13 03:50:20,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-PXN8-UCSJ-6UNM-2ND5Z,5.0,1.0
3610840934001086438,261100,2016-08-11 01:57:17,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-PXN8-UCSJ-6UNM-2ND5Z,5.0,1.0
7648026260651910694,260743,2016-08-10 01:55:50,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-PXN8-UCSJ-6UNM-2ND5Z,5.0,1.0
3757807420876967328,260431,2016-08-09 03:59:22,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-PXN8-UCSJ-6UNM-2ND5Z,5.0,1.0
2500061771364627052,259988,2016-08-07 23:12:03,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-PXN8-UCSJ-6UNM-2ND5Z,5.0,1.0
9292950673886484415,259690,2016-08-07 02:46:31,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-PXN8-UCSJ-6UNM-2ND5Z,5.0,1.0
1382997050094804450,259333,2016-08-06 02:50:58,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-PXN8-UCSJ-6UNM-2ND5Z,5.0,1.0
17590084725087227826,258973,2016-08-05 01:55:35,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-PXN8-UCSJ-6UNM-2ND5Z,5.0,1.0
11016556865607875932,258620,2016-08-04 03:10:28,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-PXN8-UCSJ-6UNM-2ND5Z,5.0,1.0
3577461980862273887,258288,2016-08-03 04:02:43,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-PXN8-UCSJ-6UNM-2ND5Z,5.0,1.0
14687667402536902580,257845,2016-08-01 22:16:30,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-PXN8-UCSJ-6UNM-2ND5Z,5.0,1.0
12923841620629494973,255830,2016-07-27 03:21:20,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-PXN8-UCSJ-6UNM-2ND5Z,5.0,1.0
14733522139415175490,254781,2016-07-24 04:33:40,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-PXN8-UCSJ-6UNM-2ND5Z,5.0,1.0
4704984162027494834,254410,2016-07-23 03:33:46,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-PXN8-UCSJ-6UNM-2ND5Z,5.0,1.0
17647187111375683083,253656,2016-07-21 00:41:12,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-PXN8-UCSJ-6UNM-2ND5Z,5.0,1.0
12053253539618239693,252818,2016-07-18 16:22:20,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-PXN8-UCSJ-6UNM-2ND5Z,5.0,1.0
12048309510397581713,252601,2016-07-18 02:25:36,Account Update,S-PXN8-UCSJ-6UNM-2ND5Z,,0.0,1.0
4390644607180402334,251930,2016-07-16 05:14:22,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-PXN8-UCSJ-6UNM-2ND5Z,5.0,1.0
