ID,Height,timestamp,Type,From,To,Amount,Fee
9357234325905609084,422460,2017-11-05 23:32:02,Ordinary Payment,S-VRPU-H5FX-SQLR-39ZJK,S-R8SQ-TUEM-DTHQ-7ATA3,7989.0,1.0
16392001459275789032,422458,2017-11-05 23:24:05,Ordinary Payment,S-9GT4-CGRQ-Y5S4-4ABHM,S-VRPU-H5FX-SQLR-39ZJK,7990.0,1.0
15717865407765586552,415432,2017-10-17 07:23:35,Ordinary Payment,S-VRPU-H5FX-SQLR-39ZJK,S-R8SQ-TUEM-DTHQ-7ATA3,679.0,1.0
16248075349613194299,414263,2017-10-14 01:18:18,Ordinary Payment,S-9GT4-CGRQ-Y5S4-4ABHM,S-VRPU-H5FX-SQLR-39ZJK,680.0,1.0
4414314398033813475,409406,2017-09-30 10:30:23,Ordinary Payment,S-VRPU-H5FX-SQLR-39ZJK,S-R8SQ-TUEM-DTHQ-7ATA3,89.0,1.0
14795157412071559621,409398,2017-09-30 10:14:15,Ordinary Payment,S-9GT4-CGRQ-Y5S4-4ABHM,S-VRPU-H5FX-SQLR-39ZJK,90.0,2.0
9337183162327115921,407228,2017-09-24 08:12:05,Ordinary Payment,S-VRPU-H5FX-SQLR-39ZJK,S-R8SQ-TUEM-DTHQ-7ATA3,149.0,1.0
7910273964056767419,407217,2017-09-24 07:45:43,Ordinary Payment,S-9GT4-CGRQ-Y5S4-4ABHM,S-VRPU-H5FX-SQLR-39ZJK,150.0,1.0
14686570484381703005,400869,2017-09-06 13:23:38,Ordinary Payment,S-VRPU-H5FX-SQLR-39ZJK,S-R8SQ-TUEM-DTHQ-7ATA3,299.0,1.0
11176045049173696082,400864,2017-09-06 13:01:28,Ordinary Payment,S-9GT4-CGRQ-Y5S4-4ABHM,S-VRPU-H5FX-SQLR-39ZJK,300.0,1.0
13495349425292801012,398351,2017-08-30 12:08:37,Ordinary Payment,S-VRPU-H5FX-SQLR-39ZJK,S-R8SQ-TUEM-DTHQ-7ATA3,299.0,1.0
8886610981554574228,398340,2017-08-30 11:34:20,Ordinary Payment,S-9GT4-CGRQ-Y5S4-4ABHM,S-VRPU-H5FX-SQLR-39ZJK,300.0,1.0
160555549696264248,395879,2017-08-23 14:29:20,Ordinary Payment,S-VRPU-H5FX-SQLR-39ZJK,S-R8SQ-TUEM-DTHQ-7ATA3,369.0,1.0
4842914787587814011,395871,2017-08-23 14:05:35,Ordinary Payment,S-9GT4-CGRQ-Y5S4-4ABHM,S-VRPU-H5FX-SQLR-39ZJK,370.0,1.0
