ID,Height,timestamp,Type,From,To,Amount,Fee
2462844147477723219,356678,2017-05-05 13:48:49,Ordinary Payment,S-R6HN-4HT7-X9NC-956UB,S-X7LF-LYNX-R9YE-7E546,9.0,1.0
6727918955562972247,356678,2017-05-05 13:48:49,Ordinary Payment,S-R6HN-4HT7-X9NC-956UB,S-X7LF-LYNX-R9YE-7E546,40.0,1.0
9960626686351972578,355865,2017-05-03 07:06:40,Arbitrary Message,S-ZAPB-DFA4-HMJJ-FGFUJ,S-R6HN-4HT7-X9NC-956UB,0.0,1.0
15125572558240511788,348501,2017-04-12 16:51:01,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-R6HN-4HT7-X9NC-956UB,3.0,1.0
3409255653067762428,348501,2017-04-12 16:51:01,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-R6HN-4HT7-X9NC-956UB,5.0,1.0
10995921644345732676,346339,2017-04-06 15:36:06,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-R6HN-4HT7-X9NC-956UB,5.0,1.0
3442067982117877238,346339,2017-04-06 15:36:06,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-R6HN-4HT7-X9NC-956UB,3.0,1.0
16311163375688942049,345970,2017-04-05 14:46:34,Arbitrary Message,S-XZU8-HL7M-RA96-8G2BT,S-R6HN-4HT7-X9NC-956UB,0.0,1.0
14731788812334987285,345551,2017-04-04 10:59:54,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-R6HN-4HT7-X9NC-956UB,3.0,1.0
6829532489285847093,345551,2017-04-04 10:59:54,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-R6HN-4HT7-X9NC-956UB,3.0,1.0
6176857011231141047,345213,2017-04-03 12:57:14,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-R6HN-4HT7-X9NC-956UB,2.0,1.0001
5049991021163986888,343431,2017-03-29 12:22:24,Ordinary Payment,S-R6HN-4HT7-X9NC-956UB,S-PFXJ-65JG-YB5Q-7A66D,1.0,1.0
18429081500709720047,343301,2017-03-29 03:38:48,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-R6HN-4HT7-X9NC-956UB,7.0,1.0
3517215285269289324,343301,2017-03-29 03:38:48,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-R6HN-4HT7-X9NC-956UB,3.0,1.0
10569793439600074788,342547,2017-03-27 00:48:18,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-R6HN-4HT7-X9NC-956UB,3.0,1.0
17654823174036349924,342546,2017-03-27 00:41:05,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-R6HN-4HT7-X9NC-956UB,5.0,1.0
219861963228584341,342546,2017-03-27 00:41:05,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-R6HN-4HT7-X9NC-956UB,3.0,1.0
10805147123048310858,342269,2017-03-26 06:09:37,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-R6HN-4HT7-X9NC-956UB,5.0,1.0
15108896868217660981,342269,2017-03-26 06:09:37,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-R6HN-4HT7-X9NC-956UB,3.0,1.0
1289907019721012258,341830,2017-03-25 00:42:40,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-R6HN-4HT7-X9NC-956UB,3.0,1.0
