ID,Height,timestamp,Type,From,To,Amount,Fee
17047067160312307645,477956,2018-04-10 04:14:57,Ordinary Payment,S-2278-RX5G-MF4E-8TARC,S-R8SQ-TUEM-DTHQ-7ATA3,2399.0,1.0
2095601284965466001,477940,2018-04-10 03:11:57,Ordinary Payment,S-L4PB-9MDH-WS66-73U6F,S-2278-RX5G-MF4E-8TARC,2400.0,1.0
15620101935064565375,437753,2017-12-18 17:17:20,Ordinary Payment,S-2278-RX5G-MF4E-8TARC,S-R8SQ-TUEM-DTHQ-7ATA3,3499.0,1.0
4631939961767449047,437743,2017-12-18 16:40:14,Ordinary Payment,S-L4PB-9MDH-WS66-73U6F,S-2278-RX5G-MF4E-8TARC,3500.0,1.0
17066931348091955499,365094,2017-05-29 02:45:59,Ordinary Payment,S-2278-RX5G-MF4E-8TARC,S-R8SQ-TUEM-DTHQ-7ATA3,8499.0,1.0
15449856110471991777,365093,2017-05-29 02:24:38,Ordinary Payment,S-L4PB-9MDH-WS66-73U6F,S-2278-RX5G-MF4E-8TARC,8500.0,1.0
13462116129966884678,356603,2017-05-05 08:44:30,Ordinary Payment,S-2278-RX5G-MF4E-8TARC,S-R8SQ-TUEM-DTHQ-7ATA3,7999.0,1.0
17781839353960776361,356601,2017-05-05 08:33:18,Ordinary Payment,S-L4PB-9MDH-WS66-73U6F,S-2278-RX5G-MF4E-8TARC,8000.0,1.0
11379249270116084599,311535,2016-12-30 08:09:13,Ordinary Payment,S-2278-RX5G-MF4E-8TARC,S-R8SQ-TUEM-DTHQ-7ATA3,6499.0,1.0
8271992206801276163,311530,2016-12-30 07:55:16,Ordinary Payment,S-L4PB-9MDH-WS66-73U6F,S-2278-RX5G-MF4E-8TARC,6500.0,1.0
15858458581193990047,293294,2016-11-09 07:44:12,Ordinary Payment,S-2278-RX5G-MF4E-8TARC,S-R8SQ-TUEM-DTHQ-7ATA3,12999.0,1.0
3995298525781995547,293256,2016-11-09 05:22:45,Ordinary Payment,S-L4PB-9MDH-WS66-73U6F,S-2278-RX5G-MF4E-8TARC,13000.0,1.0
8007802578429807460,290533,2016-11-01 14:44:45,Ordinary Payment,S-2278-RX5G-MF4E-8TARC,S-R8SQ-TUEM-DTHQ-7ATA3,11999.0,1.0
6717251086027089875,290517,2016-11-01 13:29:27,Ordinary Payment,S-L4PB-9MDH-WS66-73U6F,S-2278-RX5G-MF4E-8TARC,12000.0,1.0
6387210008599137276,273290,2016-09-14 05:58:51,Ordinary Payment,S-2278-RX5G-MF4E-8TARC,S-R8SQ-TUEM-DTHQ-7ATA3,41999.0,1.0
7215337023714411916,273289,2016-09-14 05:48:07,Ordinary Payment,S-L4PB-9MDH-WS66-73U6F,S-2278-RX5G-MF4E-8TARC,42000.0,4.0
18151557922433195330,273286,2016-09-14 05:39:27,Ordinary Payment,S-2278-RX5G-MF4E-8TARC,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
16825123716797072217,273281,2016-09-14 05:26:31,Ordinary Payment,S-L4PB-9MDH-WS66-73U6F,S-2278-RX5G-MF4E-8TARC,10.0,1.0
