ID,Height,timestamp,Type,From,To,Amount,Fee
2590961535125747115,780208,2020-08-02 14:18:21,Ordinary Payment,S-TGYU-LNTU-N84N-6XGQJ,S-4Y3L-HTP3-9HX5-2QU9P,22.118,0.0588
15512457132487253821,740929,2020-04-15 00:01:12,Ordinary Payment,S-S9GU-NBZ7-TMV7-AAULM,S-TGYU-LNTU-N84N-6XGQJ,13.0,0.0147
950884065838739964,739227,2020-04-10 06:00:40,Ordinary Payment,S-TGYU-LNTU-N84N-6XGQJ,S-32N7-RSAD-RNLX-7N7VR,20.0,0.0147
1280412520583488812,737111,2020-04-04 07:57:06,Ordinary Payment,S-BAGY-K8C4-R5R2-E5WAT,S-TGYU-LNTU-N84N-6XGQJ,3.0,0.0441
1323418703661353687,736719,2020-04-03 05:14:18,Ordinary Payment,S-TGYU-LNTU-N84N-6XGQJ,S-ZCGF-Y4LY-5R79-A22B9,12.0,0.05145
1112162172726811112,735247,2020-03-30 02:37:52,Ordinary Payment,S-ZL2W-XD26-CC8K-A2B8U,S-TGYU-LNTU-N84N-6XGQJ,22.0,0.0441
9599550866766777561,734531,2020-03-28 03:06:31,Ordinary Payment,S-5RC4-6H7N-QJG4-AXHFB,S-TGYU-LNTU-N84N-6XGQJ,12.0,0.0441
4611715288730260032,734308,2020-03-27 11:56:22,Ordinary Payment,S-TGYU-LNTU-N84N-6XGQJ,S-FDZW-E3EB-5MGY-AEJDD,4.0,0.03675
6323837478082002173,733530,2020-03-25 07:17:48,Ordinary Payment,S-NGJ7-LGCP-JSYK-BXPHX,S-TGYU-LNTU-N84N-6XGQJ,2.0,0.0294
3491353415740559470,732640,2020-03-22 19:53:00,Ordinary Payment,S-TGYU-LNTU-N84N-6XGQJ,S-LPH7-QEQN-RFY6-GHCHF,13.0,0.0441
3441206961505182305,732547,2020-03-22 13:35:18,Ordinary Payment,S-TGYU-LNTU-N84N-6XGQJ,S-83WQ-3JBP-VWCT-97XJY,31.0,0.05145
7019407575683634958,731347,2020-03-19 05:05:06,Ordinary Payment,S-689D-7GWP-4GF2-HEKPT,S-TGYU-LNTU-N84N-6XGQJ,49.0,0.05145
18251669231557180537,730688,2020-03-17 09:12:10,Ordinary Payment,S-TGYU-LNTU-N84N-6XGQJ,S-7A4J-9K8G-EMFD-4PVYT,8.0,0.0294
16071452436166474194,730438,2020-03-16 16:20:17,Ordinary Payment,S-TGYU-LNTU-N84N-6XGQJ,S-C2X2-R9BJ-64TZ-8PC82,5.0,0.03675
13738850497551559434,730315,2020-03-16 07:51:17,Ordinary Payment,S-RBV3-LL6G-PT22-33H36,S-TGYU-LNTU-N84N-6XGQJ,2.0,0.0294
11633275257712061855,730126,2020-03-15 18:56:22,Ordinary Payment,S-BPR6-P35E-VKCW-8CK6L,S-TGYU-LNTU-N84N-6XGQJ,3.0,0.0294
14388024482190026197,729937,2020-03-15 06:22:56,Ordinary Payment,S-TGYU-LNTU-N84N-6XGQJ,S-5J58-3KJY-TGQE-6WNKY,1.0,0.0294
15206924729291575176,729353,2020-03-13 15:46:45,Ordinary Payment,S-TGYU-LNTU-N84N-6XGQJ,S-3EWG-YBZ9-P4P7-6L8JK,9.0,0.0294
15345715295326702500,728993,2020-03-12 15:33:40,Ordinary Payment,S-EPQY-9QUS-MPW9-2T7YD,S-TGYU-LNTU-N84N-6XGQJ,3.0,0.0441
5530847617235821680,728151,2020-03-10 06:27:17,Ordinary Payment,S-KGAS-L2H7-PCYK-HT3SP,S-TGYU-LNTU-N84N-6XGQJ,15.0,0.0147
14316331841160146970,728058,2020-03-10 00:23:03,Ordinary Payment,S-TGYU-LNTU-N84N-6XGQJ,S-WJP6-86EK-KTDZ-5PHKL,4.0,0.02205
6953327032276299317,727981,2020-03-09 19:04:39,Ordinary Payment,S-RHMH-XQRV-2QGS-5WKE7,S-TGYU-LNTU-N84N-6XGQJ,1.0,0.03675
14062192250632919775,727877,2020-03-09 12:20:22,Ordinary Payment,S-YKFB-NZ64-97QJ-8CP7G,S-TGYU-LNTU-N84N-6XGQJ,3.0,0.03675
9978034036298878814,725565,2020-03-03 00:36:48,Ordinary Payment,S-TGYU-LNTU-N84N-6XGQJ,S-H9KS-P4QX-AC9P-7DL2K,6.0,0.0588
8404059344422182532,724788,2020-02-29 20:55:38,Ordinary Payment,S-TGYU-LNTU-N84N-6XGQJ,S-8DHC-PF8G-LDV6-8VKH8,1.0,0.03675
2813338305229401607,724400,2020-02-28 18:35:26,Ordinary Payment,S-LRN4-G4BF-YHME-6B3ZP,S-TGYU-LNTU-N84N-6XGQJ,7.0,0.03675
13630639881522499932,722194,2020-02-22 14:14:24,Ordinary Payment,S-TGYU-LNTU-N84N-6XGQJ,S-RUAL-RTJE-VQS8-FQLWD,5.0,0.0588
3332337984509591413,721439,2020-02-20 11:26:32,Ordinary Payment,S-QGRN-K7H4-47P2-E736Y,S-TGYU-LNTU-N84N-6XGQJ,5.0,0.0441
6002868197345991847,721086,2020-02-19 12:37:51,Ordinary Payment,S-TGYU-LNTU-N84N-6XGQJ,S-A7A2-9BRK-NFFV-C2DD9,14.0,0.0588
16752693828269303801,719425,2020-02-14 20:25:29,Ordinary Payment,S-TGYU-LNTU-N84N-6XGQJ,S-HK95-9K6P-ZJ9W-64M7L,9.0,0.03675
11348569908573464071,719404,2020-02-14 19:25:50,Ordinary Payment,S-TGYU-LNTU-N84N-6XGQJ,S-C28W-AFCT-4FK5-46LK5,4.0,0.05145
9567249025530894391,719380,2020-02-14 17:27:00,Ordinary Payment,S-NFNY-KH66-E6ZG-B8BM2,S-TGYU-LNTU-N84N-6XGQJ,6.0,0.0588
6807140566627830076,719069,2020-02-13 20:40:55,Ordinary Payment,S-7S92-YFKN-WGHX-5P3KB,S-TGYU-LNTU-N84N-6XGQJ,1.0,0.0588
18005690813425381330,718096,2020-02-11 03:43:04,Ordinary Payment,S-83NY-5XED-BRHH-FC545,S-TGYU-LNTU-N84N-6XGQJ,14.0,0.00735
7459035831862561504,717499,2020-02-09 10:52:20,Ordinary Payment,S-TGYU-LNTU-N84N-6XGQJ,S-EDJV-DZ7R-C7AV-GN42F,17.0,0.0147
4625444473118014558,717225,2020-02-08 16:19:00,Ordinary Payment,S-UTFH-LS2Y-9Y8Q-CNJVP,S-TGYU-LNTU-N84N-6XGQJ,4.0,0.02205
6329007045044898047,716348,2020-02-06 05:51:21,Ordinary Payment,S-799N-CRSE-KNYJ-DW5LJ,S-TGYU-LNTU-N84N-6XGQJ,14.0,0.02205
3717984647105497563,715834,2020-02-04 19:23:24,Ordinary Payment,S-XA6H-H5B6-8DAC-54PV3,S-TGYU-LNTU-N84N-6XGQJ,1.0,0.03675
4900673767903765435,715512,2020-02-03 21:33:29,Ordinary Payment,S-T3WV-X9PV-QXD4-DQWYU,S-TGYU-LNTU-N84N-6XGQJ,3.0,0.03675
3908030308096701086,715063,2020-02-02 15:28:19,Ordinary Payment,S-TGYU-LNTU-N84N-6XGQJ,S-XDSL-AGLC-RQQR-7N432,1.0,0.00735
12547111895142769791,714695,2020-02-01 14:41:22,Ordinary Payment,S-TGYU-LNTU-N84N-6XGQJ,S-NRFP-WH6L-WH4Z-AWRMD,4.0,0.05145
11644925703868086593,714533,2020-02-01 03:57:43,Ordinary Payment,S-TGYU-LNTU-N84N-6XGQJ,S-9MXZ-67HJ-F3U2-5WTSU,4.0,0.0588
8844206605836912491,714287,2020-01-31 11:44:50,Ordinary Payment,S-JBV8-8HTS-GAHX-55FFH,S-TGYU-LNTU-N84N-6XGQJ,3.0,0.0147
2665598215110658760,714232,2020-01-31 07:25:33,Ordinary Payment,S-TGYU-LNTU-N84N-6XGQJ,S-HEQE-KQLZ-L25K-3CQHE,4.0,0.0441
18092193514789257765,713869,2020-01-30 07:21:16,Ordinary Payment,S-9G4G-B4XZ-DEUR-HE59J,S-TGYU-LNTU-N84N-6XGQJ,3.0,0.02205
11985017969844546509,712471,2020-01-26 09:45:41,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-TGYU-LNTU-N84N-6XGQJ,10.0,0.0588
