ID,Height,timestamp,Type,From,To,Amount,Fee
9620548813430621025,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-3DN3-9787-M6T8-8K9TL,4.39e-06,0.0735
10981577809207579816,657880,2019-08-26 15:45:11,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-3DN3-9787-M6T8-8K9TL,20.92183749,0.1
1852766794227957025,648055,2019-07-30 04:27:43,Ordinary Payment,S-3DN3-9787-M6T8-8K9TL,S-HK9D-P74Q-XDEJ-D6PGM,1363.0,0.00735
1256116458632002255,647488,2019-07-28 14:18:04,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-3DN3-9787-M6T8-8K9TL,20.73730039,0.1
15340356796443570389,646401,2019-07-25 13:17:00,Ordinary Payment,S-3DN3-9787-M6T8-8K9TL,S-H6B9-95HR-JFP9-27663,3.0,0.00735
14040199698657547269,641187,2019-07-10 23:41:43,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-3DN3-9787-M6T8-8K9TL,20.57942707,0.1
13504564797969585939,632361,2019-06-16 06:33:24,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-3DN3-9787-M6T8-8K9TL,20.80197129,0.1
3688094419411204084,625491,2019-05-28 01:28:06,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-3DN3-9787-M6T8-8K9TL,20.568657,0.1
4833264045167646720,622862,2019-05-20 16:48:25,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-3DN3-9787-M6T8-8K9TL,20.40271343,0.1
4674567140420869967,620483,2019-05-14 01:43:06,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-3DN3-9787-M6T8-8K9TL,20.04820026,0.1
9286831016259396100,613855,2019-04-25 12:54:48,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-3DN3-9787-M6T8-8K9TL,20.51872232,0.1
14999471988360210497,607888,2019-04-08 20:00:07,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-3DN3-9787-M6T8-8K9TL,20.47352281,0.1
9146305534030508172,605693,2019-04-02 16:49:10,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-3DN3-9787-M6T8-8K9TL,20.06528753,0.1
10904468855842881490,592267,2019-02-24 02:49:55,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-3DN3-9787-M6T8-8K9TL,20.21153275,0.1
18104794437235339975,582531,2019-01-27 20:28:40,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-3DN3-9787-M6T8-8K9TL,0.0,0.07
5225844024724798714,582530,2019-01-27 20:25:55,Ordinary Payment,S-3DN3-9787-M6T8-8K9TL,S-HK9D-P74Q-XDEJ-D6PGM,1.0,0.03675
5041592205799978478,582488,2019-01-27 17:41:51,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-3DN3-9787-M6T8-8K9TL,0.0,0.2
16256358223596723175,582487,2019-01-27 17:37:52,Reward Recipient Assignment,S-3DN3-9787-M6T8-8K9TL,S-NEWP-R7WE-KUH3-3336G,0.0,0.1
7989171123681844696,573306,2019-01-02 00:57:15,MultiOut Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-3DN3-9787-M6T8-8K9TL,50.16,0.05
17093755919470471075,554259,2018-11-09 17:01:09,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-3DN3-9787-M6T8-8K9TL,50.35798569,1.0
5812645897605772368,544618,2018-10-13 18:03:39,MultiOutSame Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-3DN3-9787-M6T8-8K9TL,53.15367401,1.0
5027973463403227220,540051,2018-09-30 23:08:17,MultiOutSame Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-3DN3-9787-M6T8-8K9TL,54.87367502,1.0
10655702520017947959,532265,2018-09-09 04:15:59,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-3DN3-9787-M6T8-8K9TL,50.14974654,1.0
6784704853977105266,523704,2018-08-16 04:58:49,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-3DN3-9787-M6T8-8K9TL,50.12123346,1.0
2044937225237674007,508048,2018-07-03 10:06:22,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-3DN3-9787-M6T8-8K9TL,50.3362141,1.0
7074190658235140352,499110,2018-06-08 08:35:32,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-3DN3-9787-M6T8-8K9TL,50.32033265,1.0
17511680198446579588,490507,2018-05-15 07:25:23,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-3DN3-9787-M6T8-8K9TL,50.14678268,1.0
3988636178114376494,478925,2018-04-12 21:19:52,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-3DN3-9787-M6T8-8K9TL,50.12135101,1.0
9044512336188785996,469287,2018-03-16 21:39:00,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-3DN3-9787-M6T8-8K9TL,50.01374491,1.0
3620335711628436243,460547,2018-02-20 10:48:49,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-3DN3-9787-M6T8-8K9TL,50.34565055,1.0
8214899114517537481,455507,2018-02-06 09:19:47,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-3DN3-9787-M6T8-8K9TL,7.01298316,1.0
17221704110641603633,453164,2018-01-30 19:37:01,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-3DN3-9787-M6T8-8K9TL,50.45452273,1.0
16093362182714927936,447898,2018-01-16 02:33:30,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-3DN3-9787-M6T8-8K9TL,50.46153668,1.0
9198893756804895114,444802,2018-01-07 10:28:04,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-3DN3-9787-M6T8-8K9TL,50.86797115,1.0
650139825472030637,442274,2017-12-31 09:06:00,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-3DN3-9787-M6T8-8K9TL,50.08078231,1.0
8643288206088981513,440734,2017-12-27 00:58:47,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-3DN3-9787-M6T8-8K9TL,51.18376206,1.0
12979242457934212534,438698,2017-12-21 08:46:34,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-3DN3-9787-M6T8-8K9TL,50.86149039,1.0
3499928153439747595,436940,2017-12-16 10:31:05,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-3DN3-9787-M6T8-8K9TL,51.72814913,1.0
11127049066933068305,416477,2017-10-20 05:46:00,Reward Recipient Assignment,S-3DN3-9787-M6T8-8K9TL,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
908720708971424877,415083,2017-10-16 08:06:22,Reward Recipient Assignment,S-3DN3-9787-M6T8-8K9TL,S-ATHY-NWXS-YT9J-ASL5N,0.0,1.0
9619649654463810211,414691,2017-10-15 05:52:07,Reward Recipient Assignment,S-3DN3-9787-M6T8-8K9TL,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
15350801545015429440,412445,2017-10-08 22:56:21,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-3DN3-9787-M6T8-8K9TL,55.70239645,1.0
476488114190368065,412034,2017-10-07 19:16:45,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-3DN3-9787-M6T8-8K9TL,84.0,1.0
12995090985217162612,411622,2017-10-06 15:51:09,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-3DN3-9787-M6T8-8K9TL,51.99728174,1.0
4370106291595882216,409268,2017-09-30 01:08:58,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-3DN3-9787-M6T8-8K9TL,0.65305864,1.0
2158538085594046033,409144,2017-09-29 16:53:04,Ordinary Payment,S-QN8U-J4ST-RVTC-DSEQB,S-3DN3-9787-M6T8-8K9TL,1.0,1.0
6253586290427278398,409073,2017-09-29 11:59:37,Reward Recipient Assignment,S-3DN3-9787-M6T8-8K9TL,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
12273336087289129954,408992,2017-09-29 07:07:44,Ordinary Payment,S-QN8U-J4ST-RVTC-DSEQB,S-3DN3-9787-M6T8-8K9TL,1.0,1.0
2248797852235059260,408976,2017-09-29 05:34:03,Ordinary Payment,S-QN8U-J4ST-RVTC-DSEQB,S-3DN3-9787-M6T8-8K9TL,1.0,1.0
8746681517902160591,408861,2017-09-28 21:40:11,Reward Recipient Assignment,S-3DN3-9787-M6T8-8K9TL,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
2544052805844912401,408857,2017-09-28 21:28:25,Ordinary Payment,S-QN8U-J4ST-RVTC-DSEQB,S-3DN3-9787-M6T8-8K9TL,1.0,1.0
