ID,Height,timestamp,Type,From,To,Amount,Fee
13311303355602257761,780965,2020-08-04 16:48:53,Ordinary Payment,S-MPSL-D36R-TFQW-6K8Y9,S-4Y3L-HTP3-9HX5-2QU9P,1.18415,0.02205
7602568877513307787,739185,2020-04-10 03:23:19,Ordinary Payment,S-MPSL-D36R-TFQW-6K8Y9,S-6CVK-2CP3-38FX-AMKK9,1.0,0.03675
16270214041662249439,738374,2020-04-07 20:28:22,Ordinary Payment,S-MPSL-D36R-TFQW-6K8Y9,S-ZBB8-NUFE-KS5H-AK2LZ,1.0,0.03675
1531223206701345198,736786,2020-04-03 10:04:08,Ordinary Payment,S-MPSL-D36R-TFQW-6K8Y9,S-QXYE-JWBK-2J89-EXP6N,2.0,0.05145
16503134305401930102,736758,2020-04-03 08:20:14,Ordinary Payment,S-DVR2-6HMT-DKHU-AP4HN,S-MPSL-D36R-TFQW-6K8Y9,4.0,0.03675
4202191329889160029,735522,2020-03-30 21:15:01,Ordinary Payment,S-MPSL-D36R-TFQW-6K8Y9,S-PSL6-24K6-XGWC-84PTL,1.0,0.0588
4971751507162591174,734521,2020-03-28 02:17:50,Ordinary Payment,S-MPSL-D36R-TFQW-6K8Y9,S-K9BQ-ZAEA-YAS4-H5TD5,15.0,0.0441
8560228760629406997,734355,2020-03-27 15:02:57,Ordinary Payment,S-F7YX-U8A5-JA78-HCFF7,S-MPSL-D36R-TFQW-6K8Y9,1.0,0.05145
16135931316107308314,733701,2020-03-25 18:47:29,Ordinary Payment,S-MPSL-D36R-TFQW-6K8Y9,S-CKKL-XEWY-32XS-3EGSC,11.0,0.0588
9749218267610242997,733289,2020-03-24 15:37:38,Ordinary Payment,S-C9U2-JCUV-79TL-E8DAM,S-MPSL-D36R-TFQW-6K8Y9,21.0,0.03675
12708137900399783317,733148,2020-03-24 06:02:13,Ordinary Payment,S-FP3X-TWEP-6V9G-AZBUF,S-MPSL-D36R-TFQW-6K8Y9,5.0,0.0588
9832895631473605409,731769,2020-03-20 09:36:11,Ordinary Payment,S-MPSL-D36R-TFQW-6K8Y9,S-EQHC-SSEU-B9WN-EGNU7,1.0,0.0294
805509856787081241,731268,2020-03-18 23:47:19,Ordinary Payment,S-MPSL-D36R-TFQW-6K8Y9,S-7MYM-KCFY-TNF4-2B2MD,3.0,0.0147
11429222441290317919,731117,2020-03-18 13:49:13,Ordinary Payment,S-MPSL-D36R-TFQW-6K8Y9,S-ZWAX-KVCP-4B79-BS4VE,3.0,0.03675
5026368631344778523,730038,2020-03-15 13:29:30,Ordinary Payment,S-MPSL-D36R-TFQW-6K8Y9,S-BCDP-4CB6-3MX9-HWWDC,8.0,0.05145
6954464672135495038,728615,2020-03-11 13:51:26,Ordinary Payment,S-9VGF-XE94-5XDW-GAFCS,S-MPSL-D36R-TFQW-6K8Y9,3.0,0.00735
13327642441113102945,728177,2020-03-10 07:43:39,Ordinary Payment,S-XNDZ-FYVY-KN5N-8VR9J,S-MPSL-D36R-TFQW-6K8Y9,2.0,0.02205
8829095030337008597,728026,2020-03-09 21:55:56,Ordinary Payment,S-MPSL-D36R-TFQW-6K8Y9,S-6FL4-ZR7Y-SHN7-43FAC,8.0,0.0588
14447337083117679190,727898,2020-03-09 13:35:38,Ordinary Payment,S-R5SY-U6EC-TCA4-6Z2JU,S-MPSL-D36R-TFQW-6K8Y9,16.0,0.02205
14265674264075610749,726985,2020-03-07 00:21:41,Ordinary Payment,S-MPSL-D36R-TFQW-6K8Y9,S-Q4AU-BZBK-XQSM-BR5CZ,1.0,0.0147
4162101561710156577,726620,2020-03-05 23:54:19,Ordinary Payment,S-7X97-VVLL-H799-ADDHK,S-MPSL-D36R-TFQW-6K8Y9,2.0,0.0147
16227105257769995451,725843,2020-03-03 19:07:33,Ordinary Payment,S-MPSL-D36R-TFQW-6K8Y9,S-Z4MH-VYFP-5WDL-G9HUL,1.0,0.0441
8425434273811327997,725300,2020-03-02 06:57:30,Ordinary Payment,S-J583-ZJXH-FB8V-69EV8,S-MPSL-D36R-TFQW-6K8Y9,1.0,0.03675
3748875083839781663,724904,2020-03-01 04:35:59,Ordinary Payment,S-MPSL-D36R-TFQW-6K8Y9,S-BF3X-UAPV-DRRJ-HBZQU,3.0,0.02205
4724445272086282398,723750,2020-02-26 23:03:05,Ordinary Payment,S-4GHG-EYV2-K465-F6ALP,S-MPSL-D36R-TFQW-6K8Y9,4.0,0.0441
4325464122019130177,721034,2020-02-19 08:07:49,Ordinary Payment,S-MPSL-D36R-TFQW-6K8Y9,S-XFCD-RAJR-4C8Q-8MQYZ,1.0,0.05145
16378968414677271357,719602,2020-02-15 08:19:49,Ordinary Payment,S-BP9C-MYX6-4KHG-E4U8Z,S-MPSL-D36R-TFQW-6K8Y9,1.0,0.02205
12898517239496943326,717103,2020-02-08 08:13:23,Ordinary Payment,S-MPSL-D36R-TFQW-6K8Y9,S-JQF8-8ZZ6-A22N-D4ZR3,1.0,0.0441
4909576470349899616,716515,2020-02-06 16:56:51,Ordinary Payment,S-T73H-YEH3-ZZB8-GJM8Y,S-MPSL-D36R-TFQW-6K8Y9,1.0,0.0294
12584785814002122499,714928,2020-02-02 06:21:01,Ordinary Payment,S-MPSL-D36R-TFQW-6K8Y9,S-GYN9-XNWR-TVX7-7VPHT,2.0,0.05145
8344449511281409888,712986,2020-01-27 19:57:15,Ordinary Payment,S-MPSL-D36R-TFQW-6K8Y9,S-AKN8-PEE4-SFU3-BYPN6,8.0,0.0147
15853611435600376786,712920,2020-01-27 15:18:50,Ordinary Payment,S-CXY6-HDFL-CBPU-58DLR,S-MPSL-D36R-TFQW-6K8Y9,4.0,0.02205
950324159174524388,712328,2020-01-25 23:49:18,Ordinary Payment,S-MPSL-D36R-TFQW-6K8Y9,S-4B64-Z9GX-KZKH-262E8,2.0,0.0294
3904169587092970867,712279,2020-01-25 20:25:32,Ordinary Payment,S-MPSL-D36R-TFQW-6K8Y9,S-89D6-R8RK-K8Z8-F2HBZ,1.0,0.0441
4568563695666003379,712110,2020-01-25 08:54:32,Ordinary Payment,S-M8YQ-8ENK-HBYR-HESY5,S-MPSL-D36R-TFQW-6K8Y9,1.0,0.0147
5668531607599980270,711733,2020-01-24 08:16:40,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-MPSL-D36R-TFQW-6K8Y9,10.0,0.0735
