ID,Height,timestamp,Type,From,To,Amount,Fee
1030279212365575526,779616,2020-07-31 22:59:22,Ordinary Payment,S-3FRQ-4NCT-5NZ7-B4Z3W,S-4Y3L-HTP3-9HX5-2QU9P,1.27235,0.0735
18277579448739104152,739180,2020-04-10 03:17:13,Ordinary Payment,S-3FRQ-4NCT-5NZ7-B4Z3W,S-GMTZ-P7CY-TT83-4UN8J,1.0,0.03675
2679774066277493162,738132,2020-04-07 04:27:33,Ordinary Payment,S-MGEW-A7SU-YSAR-8EVZV,S-3FRQ-4NCT-5NZ7-B4Z3W,1.0,0.05145
7354941672724452152,736909,2020-04-03 18:31:59,Ordinary Payment,S-3FRQ-4NCT-5NZ7-B4Z3W,S-4YA5-HNBF-QMNY-H9QNB,10.0,0.0588
15494796481332899406,736559,2020-04-02 18:52:37,Ordinary Payment,S-WQ4X-FHGE-SC94-326QM,S-3FRQ-4NCT-5NZ7-B4Z3W,10.0,0.0294
5035954656133798654,735058,2020-03-29 13:57:31,Ordinary Payment,S-3FRQ-4NCT-5NZ7-B4Z3W,S-ZJMS-MC3J-CPVX-DWVHE,1.0,0.05145
2878095580320145544,734881,2020-03-29 02:37:20,Ordinary Payment,S-2QZG-TKVR-WDTS-BXF8Q,S-3FRQ-4NCT-5NZ7-B4Z3W,1.0,0.03675
15396654155551464594,733645,2020-03-25 15:19:15,Ordinary Payment,S-3FRQ-4NCT-5NZ7-B4Z3W,S-NYZG-9ABZ-TUYX-EWSX5,2.0,0.00735
5653976586260644219,732024,2020-03-21 02:56:43,Ordinary Payment,S-3FRQ-4NCT-5NZ7-B4Z3W,S-ETGG-KGGJ-K9XK-5DWNG,3.0,0.02205
2268257251885867490,731908,2020-03-20 18:56:32,Ordinary Payment,S-GEGP-LCBA-LQE4-9PJZG,S-3FRQ-4NCT-5NZ7-B4Z3W,5.0,0.00735
542359154468055854,726822,2020-03-06 13:09:23,Ordinary Payment,S-3FRQ-4NCT-5NZ7-B4Z3W,S-SJH4-76WZ-Q52N-339ME,2.0,0.0294
366305848343979833,726770,2020-03-06 09:48:54,Ordinary Payment,S-3FRQ-4NCT-5NZ7-B4Z3W,S-7MZ2-3DSD-P2XH-82GV2,4.0,0.0441
11103046502620263848,726720,2020-03-06 06:24:15,Ordinary Payment,S-ZZLW-XQHY-K72D-3EA87,S-3FRQ-4NCT-5NZ7-B4Z3W,6.0,0.02205
18028579584728987664,726550,2020-03-05 18:53:48,Ordinary Payment,S-3FRQ-4NCT-5NZ7-B4Z3W,S-TQPU-9UYX-ZUQQ-7FYHW,3.0,0.0294
1223305560578653857,726064,2020-03-04 10:34:52,Ordinary Payment,S-3FRQ-4NCT-5NZ7-B4Z3W,S-52M2-VBZ4-8JPP-5SGKV,2.0,0.0588
18080464369392832390,725692,2020-03-03 09:30:30,Ordinary Payment,S-3FRQ-4NCT-5NZ7-B4Z3W,S-NZD4-EYEY-W5P9-5QPQB,4.0,0.00735
6429358801530913734,724850,2020-03-01 00:55:12,Ordinary Payment,S-3FRQ-4NCT-5NZ7-B4Z3W,S-ABGR-L76A-BJK6-7CNWN,1.0,0.03675
16364330993820905925,723849,2020-02-27 05:31:47,Ordinary Payment,S-E2DU-7GMJ-V6JB-HNN5B,S-3FRQ-4NCT-5NZ7-B4Z3W,8.0,0.0588
10831520190984248669,722966,2020-02-24 18:21:26,Ordinary Payment,S-3FRQ-4NCT-5NZ7-B4Z3W,S-NDRH-3DGD-KCM9-D79J8,2.0,0.0294
14410778867495527494,722941,2020-02-24 16:15:55,Ordinary Payment,S-A9GL-CQBF-DWCJ-3NQCU,S-3FRQ-4NCT-5NZ7-B4Z3W,1.0,0.0441
13057809004932156012,722073,2020-02-22 06:13:02,Ordinary Payment,S-9QJK-87JK-WZ4P-E28TM,S-3FRQ-4NCT-5NZ7-B4Z3W,1.0,0.05145
16775326184417598953,721377,2020-02-20 07:52:40,Ordinary Payment,S-CZGZ-KW57-8NLZ-C598J,S-3FRQ-4NCT-5NZ7-B4Z3W,2.0,0.0294
12917783447064127466,720148,2020-02-16 21:06:01,Ordinary Payment,S-3FRQ-4NCT-5NZ7-B4Z3W,S-3RM4-7WLX-7PCK-GMGFM,1.0,0.02205
9690349425935287736,720087,2020-02-16 16:47:04,Ordinary Payment,S-3FRQ-4NCT-5NZ7-B4Z3W,S-D58V-NBWU-HE9G-GSX5A,2.0,0.0147
2898706456040567623,718652,2020-02-12 16:58:47,Ordinary Payment,S-VXUR-K7DX-RRSD-8M73L,S-3FRQ-4NCT-5NZ7-B4Z3W,3.0,0.0441
5919417592083595990,718192,2020-02-11 09:50:06,Ordinary Payment,S-3FRQ-4NCT-5NZ7-B4Z3W,S-AMXX-53EV-B9BG-6AP7D,2.0,0.0588
8994249094792594767,717710,2020-02-10 01:28:50,Ordinary Payment,S-BR6P-HVUD-BW34-FNPVZ,S-3FRQ-4NCT-5NZ7-B4Z3W,1.0,0.0588
18400097861043012320,717635,2020-02-09 20:11:40,Ordinary Payment,S-3FRQ-4NCT-5NZ7-B4Z3W,S-ETCW-YBG5-RZJD-GFZEB,20.0,0.02205
16294728779073251822,715859,2020-02-04 21:00:03,Ordinary Payment,S-CYPB-2D7Q-ZM5A-5VB4F,S-3FRQ-4NCT-5NZ7-B4Z3W,12.0,0.0588
20784483239190415,715655,2020-02-04 07:21:52,Ordinary Payment,S-3FRQ-4NCT-5NZ7-B4Z3W,S-82LC-5L6S-29LD-E99HG,2.0,0.0441
1791109881587157130,715041,2020-02-02 13:55:47,Ordinary Payment,S-JAC5-4HVP-YQ5H-53U79,S-3FRQ-4NCT-5NZ7-B4Z3W,7.0,0.0294
12705248969187919828,714723,2020-02-01 16:56:15,Ordinary Payment,S-3FRQ-4NCT-5NZ7-B4Z3W,S-VRKK-467X-DL6B-CM6CE,1.0,0.0294
13203895041406009739,713903,2020-01-30 09:38:10,Ordinary Payment,S-3FRQ-4NCT-5NZ7-B4Z3W,S-PAX9-P98W-K8KM-56TZF,2.0,0.0147
5347238269877667301,712672,2020-01-26 22:56:54,Ordinary Payment,S-K94S-2EGZ-T64G-3QXDG,S-3FRQ-4NCT-5NZ7-B4Z3W,4.0,0.0441
12245007178663471107,712325,2020-01-25 23:39:36,Ordinary Payment,S-JLEV-HT8Y-TXZU-AFKCX,S-3FRQ-4NCT-5NZ7-B4Z3W,3.0,0.0294
17514524161982337599,712228,2020-01-25 17:05:59,Ordinary Payment,S-3FRQ-4NCT-5NZ7-B4Z3W,S-4JMJ-44DB-BCF6-FT6UF,6.0,0.00735
13708426901708319833,711693,2020-01-24 05:39:03,Ordinary Payment,S-WP65-3LHK-GRQ9-69Y3W,S-3FRQ-4NCT-5NZ7-B4Z3W,7.0,0.0294
17434285899314363961,710418,2020-01-20 15:37:04,Ordinary Payment,S-3FRQ-4NCT-5NZ7-B4Z3W,S-9TNC-ULRX-SV24-2A4PZ,2.0,0.0147
9520125458752508073,710275,2020-01-20 06:16:09,Ordinary Payment,S-3FRQ-4NCT-5NZ7-B4Z3W,S-UU7B-X7K7-BSZT-5QLNE,1.0,0.00735
1639633625129373844,709274,2020-01-17 10:53:40,Ordinary Payment,S-3FRQ-4NCT-5NZ7-B4Z3W,S-QPTG-PFFX-M5K4-66LJW,6.0,0.00735
13604102915814597926,708536,2020-01-15 09:30:47,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-3FRQ-4NCT-5NZ7-B4Z3W,10.0,0.0441
