ID,Height,timestamp,Type,From,To,Amount,Fee
17407531197354228470,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-YDKV-FA2P-ARXB-4RZWU,1e-08,0.36015
8514523194420996110,385272,2017-07-24 23:28:10,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-YDKV-FA2P-ARXB-4RZWU,0.0,1.0
9274598511663171896,384918,2017-07-23 23:30:38,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-YDKV-FA2P-ARXB-4RZWU,0.0,1.0
195639079546198750,384604,2017-07-22 22:41:31,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-YDKV-FA2P-ARXB-4RZWU,0.0,1.0
6277964757142201853,384461,2017-07-22 13:41:28,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-YDKV-FA2P-ARXB-4RZWU,0.0,1.0
16343972259761835124,384330,2017-07-22 00:28:43,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-YDKV-FA2P-ARXB-4RZWU,0.0,1.0
301201730874965889,384211,2017-07-21 14:55:20,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-YDKV-FA2P-ARXB-4RZWU,0.0,1.0
12895656874165088612,384206,2017-07-21 14:45:04,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-YDKV-FA2P-ARXB-4RZWU,0.0,1.0
11720845667727089643,383876,2017-07-20 19:20:28,Ordinary Payment,S-4L8L-EDZ8-ZZK3-AM93Q,S-YDKV-FA2P-ARXB-4RZWU,1.0,1.0
5331410223130379575,383586,2017-07-19 18:58:37,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-YDKV-FA2P-ARXB-4RZWU,0.0,1.0
16333508622607211746,3683,2014-08-21 21:15:28,Alias Assignment,S-YDKV-FA2P-ARXB-4RZWU,,0.0,1.0
13497803327973666108,3675,2014-08-21 20:50:39,Ordinary Payment,S-CKUG-2DLF-KNL6-EETXA,S-YDKV-FA2P-ARXB-4RZWU,2000.0,2.0
14537071085995068035,3675,2014-08-21 20:50:39,Arbitrary Message,S-CKUG-2DLF-KNL6-EETXA,S-YDKV-FA2P-ARXB-4RZWU,0.0,1.0
