ID,Height,timestamp,Type,From,To,Amount,Fee
18425899852365871198,780194,2020-08-02 13:22:09,Ordinary Payment,S-QBFH-3CDX-BB3J-35W6N,S-4Y3L-HTP3-9HX5-2QU9P,14.1503,0.0588
11107260579867647427,740859,2020-04-14 19:41:15,Ordinary Payment,S-YYLE-W7CU-ZWJM-FNAZU,S-QBFH-3CDX-BB3J-35W6N,13.0,0.0588
16864291101808226402,738228,2020-04-07 11:06:47,Ordinary Payment,S-QBFH-3CDX-BB3J-35W6N,S-L2WG-ZFA3-V8ZX-HPBEC,1.0,0.05145
6591643699559520903,737872,2020-04-06 11:14:16,Ordinary Payment,S-QBFH-3CDX-BB3J-35W6N,S-D9VL-3SQW-SSRA-6P3PB,2.0,0.0441
17600166178016826868,737174,2020-04-04 12:05:26,Ordinary Payment,S-TH3R-48Y8-RARH-86UGL,S-QBFH-3CDX-BB3J-35W6N,3.0,0.0441
10457506672817513093,734315,2020-03-27 12:23:50,Ordinary Payment,S-QBFH-3CDX-BB3J-35W6N,S-7NWQ-GALZ-QNKD-ADG67,5.0,0.03675
7776365500413425535,734185,2020-03-27 03:26:32,Ordinary Payment,S-G27G-FRVW-DLPL-69MSE,S-QBFH-3CDX-BB3J-35W6N,5.0,0.0147
3552477656050180702,733806,2020-03-26 02:20:43,Ordinary Payment,S-QBFH-3CDX-BB3J-35W6N,S-NSH2-2UG7-HMWF-8DM8L,9.0,0.0147
2961819354028516190,733608,2020-03-25 13:14:32,Ordinary Payment,S-BWPG-UKJY-CU76-2SJW4,S-QBFH-3CDX-BB3J-35W6N,5.0,0.03675
11831606503353736472,732780,2020-03-23 05:08:11,Ordinary Payment,S-R8DF-CCAL-3T8Y-BCAW8,S-QBFH-3CDX-BB3J-35W6N,2.0,0.02205
3480225528655193231,732376,2020-03-22 01:56:22,Ordinary Payment,S-PTEZ-929R-MZL7-EFMLJ,S-QBFH-3CDX-BB3J-35W6N,2.0,0.03675
12000895357764342715,731054,2020-03-18 09:31:23,Ordinary Payment,S-QBFH-3CDX-BB3J-35W6N,S-QMY6-5R58-YWC2-7AJB5,2.0,0.0588
9484201651080829644,730919,2020-03-18 00:33:08,Ordinary Payment,S-DNCR-W2DM-8YLF-6NMSU,S-QBFH-3CDX-BB3J-35W6N,2.0,0.0441
7105265020822491285,729083,2020-03-12 21:21:34,Ordinary Payment,S-QBFH-3CDX-BB3J-35W6N,S-Z4FY-47H7-KLGH-857ZW,1.0,0.0588
14316388768444123368,727863,2020-03-09 11:30:58,Ordinary Payment,S-QBFH-3CDX-BB3J-35W6N,S-EFJB-QW2G-N32P-7TZWJ,4.0,0.0588
9804526058498552966,727679,2020-03-08 22:48:36,Ordinary Payment,S-PBGJ-2XCX-6AV2-F5PY7,S-QBFH-3CDX-BB3J-35W6N,1.0,0.03675
3839635233943652163,727179,2020-03-07 13:26:23,Ordinary Payment,S-QBFH-3CDX-BB3J-35W6N,S-TBCC-62UW-GHM7-5LVYP,2.0,0.0441
16246099555812419777,725861,2020-03-03 20:50:59,Ordinary Payment,S-32B7-BZM5-PMUV-HZYP4,S-QBFH-3CDX-BB3J-35W6N,1.0,0.03675
2002751683929473130,725285,2020-03-02 06:04:56,Ordinary Payment,S-35CU-3ZJV-QZE8-FTTMV,S-QBFH-3CDX-BB3J-35W6N,5.0,0.0294
10392817819097516751,724484,2020-02-29 00:15:44,Ordinary Payment,S-QBFH-3CDX-BB3J-35W6N,S-KSXD-2WKV-HJT5-9WAU9,8.0,0.03675
4022389763156453360,722069,2020-02-22 06:02:13,Ordinary Payment,S-QYMR-AHZ8-YEP4-AKTWY,S-QBFH-3CDX-BB3J-35W6N,4.0,0.05145
17291534194203815905,721232,2020-02-19 21:53:20,Ordinary Payment,S-PEQP-V96G-PT76-A7UJS,S-QBFH-3CDX-BB3J-35W6N,1.0,0.05145
15522906554277972136,719961,2020-02-16 08:08:14,Ordinary Payment,S-QBFH-3CDX-BB3J-35W6N,S-BU7K-RPZ5-6NBK-FLAEX,1.0,0.0588
5119577212503672160,719384,2020-02-14 17:35:27,Ordinary Payment,S-UXGX-2RKY-SKSL-9B5T5,S-QBFH-3CDX-BB3J-35W6N,1.0,0.0588
12909403099305668246,718787,2020-02-13 01:44:56,Ordinary Payment,S-QBFH-3CDX-BB3J-35W6N,S-T4E4-5XHK-KDMZ-93XKQ,1.0,0.03675
3244839404709728520,717978,2020-02-10 19:16:49,Ordinary Payment,S-QBFH-3CDX-BB3J-35W6N,S-FFET-T56V-MM2Y-7TYDP,12.0,0.0294
2921880954424071676,717933,2020-02-10 16:27:53,Ordinary Payment,S-527M-3K7L-AYUJ-6P4NU,S-QBFH-3CDX-BB3J-35W6N,9.0,0.02205
3068827817347124545,717601,2020-02-09 17:46:46,Ordinary Payment,S-QBFH-3CDX-BB3J-35W6N,S-BMHS-436F-49AR-ACP26,1.0,0.0441
5490438278250284917,717345,2020-02-09 00:29:55,Ordinary Payment,S-P4GY-KFPG-4ZGE-7DS6A,S-QBFH-3CDX-BB3J-35W6N,8.0,0.0441
17061509605726660562,714855,2020-02-02 01:38:59,Ordinary Payment,S-QBFH-3CDX-BB3J-35W6N,S-CJLH-M2YU-93XJ-7ZSTG,2.0,0.0588
1604786915033810067,714362,2020-01-31 16:26:57,Ordinary Payment,S-QBFH-3CDX-BB3J-35W6N,S-C94V-CJB2-FMS3-DGSMA,12.0,0.0588
15550862104737814260,713905,2020-01-30 09:41:55,Ordinary Payment,S-7W2J-CYZ8-K5UT-5RU7M,S-QBFH-3CDX-BB3J-35W6N,4.0,0.00735
3807052081627349409,713377,2020-01-28 22:21:32,Ordinary Payment,S-SX35-QJNN-RR8X-E6636,S-QBFH-3CDX-BB3J-35W6N,2.0,0.0588
17983343772427096340,712106,2020-01-25 08:43:29,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-QBFH-3CDX-BB3J-35W6N,9.9,0.08085
