ID,Height,timestamp,Type,From,To,Amount,Fee
4875314478168062760,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-JYNG-9J76-SGV5-FM3MR,0.31550178,0.0735
10332615795951326014,863614,2021-03-22 12:19:53,Bid Order Placement,S-JYNG-9J76-SGV5-FM3MR,,0.0,1.0
7204126659514196684,559422,2018-11-24 04:44:10,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-JYNG-9J76-SGV5-FM3MR,50.73570705,0.02205
1636371415333671306,559412,2018-11-24 04:14:49,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-JYNG-9J76-SGV5-FM3MR,50.59989074,0.02205
1672393632226599206,556580,2018-11-16 05:02:04,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-JYNG-9J76-SGV5-FM3MR,50.519541,0.02205
17345512920593146139,555840,2018-11-14 03:28:41,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-JYNG-9J76-SGV5-FM3MR,50.05026605,0.02205
14312595298191998352,555048,2018-11-11 21:58:55,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-JYNG-9J76-SGV5-FM3MR,0.0,0.1029
3459559535177915733,555047,2018-11-11 21:58:27,Ordinary Payment,S-JYNG-9J76-SGV5-FM3MR,S-HK9D-P74Q-XDEJ-D6PGM,811.91250442,0.1
18413261408371281991,554799,2018-11-11 05:55:53,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-JYNG-9J76-SGV5-FM3MR,50.85789359,0.02205
10245128548552909275,553510,2018-11-07 15:00:14,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-JYNG-9J76-SGV5-FM3MR,51.09322227,0.02205
18038799990888017459,552696,2018-11-05 08:42:40,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-JYNG-9J76-SGV5-FM3MR,51.07394365,0.02205
502435794853780540,551660,2018-11-02 10:35:46,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-JYNG-9J76-SGV5-FM3MR,51.28216935,0.02205
3910289634332973695,550714,2018-10-30 18:59:15,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-JYNG-9J76-SGV5-FM3MR,50.81202697,0.02205
5913663196124958226,549942,2018-10-28 15:16:56,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-JYNG-9J76-SGV5-FM3MR,50.54736406,0.02205
3635887813243434025,548992,2018-10-25 23:22:31,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-JYNG-9J76-SGV5-FM3MR,50.96095387,0.02205
14536734045053446980,547837,2018-10-22 18:13:28,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-JYNG-9J76-SGV5-FM3MR,50.32741509,0.02205
13384968288826907514,546472,2018-10-18 22:31:54,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-JYNG-9J76-SGV5-FM3MR,50.57219494,0.02205
3978057426718047065,545451,2018-10-16 01:47:20,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-JYNG-9J76-SGV5-FM3MR,50.26781044,0.02205
451072989908741752,544519,2018-10-13 11:30:12,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-JYNG-9J76-SGV5-FM3MR,50.18439302,0.02205
9518273167164594802,543587,2018-10-10 20:43:29,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-JYNG-9J76-SGV5-FM3MR,51.01076218,0.02205
12334495010389931720,542736,2018-10-08 11:31:30,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-JYNG-9J76-SGV5-FM3MR,50.10659713,0.02205
3691893096529537366,541716,2018-10-05 15:05:02,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-JYNG-9J76-SGV5-FM3MR,50.98509687,0.00735
17558557820872883601,540551,2018-10-02 08:42:53,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-JYNG-9J76-SGV5-FM3MR,50.79503547,0.00735
4550882339243723587,539603,2018-09-29 17:26:04,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-JYNG-9J76-SGV5-FM3MR,51.13562552,0.00735
4127828520076805324,538882,2018-09-27 16:09:17,Ordinary Payment,S-JYNG-9J76-SGV5-FM3MR,S-HK9D-P74Q-XDEJ-D6PGM,2261.65362329,1.0
7018492876028046254,538516,2018-09-26 16:02:17,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-JYNG-9J76-SGV5-FM3MR,51.12053074,0.00735
10233713095867454595,537522,2018-09-23 21:01:08,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-JYNG-9J76-SGV5-FM3MR,51.42714913,0.00735
18159802652584310493,536378,2018-09-20 16:13:04,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-JYNG-9J76-SGV5-FM3MR,50.66992296,0.00735
716672373454460156,535491,2018-09-18 04:47:10,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-JYNG-9J76-SGV5-FM3MR,50.55941974,0.00735
12734725589748149526,534253,2018-09-14 17:44:52,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-JYNG-9J76-SGV5-FM3MR,50.37699126,0.00735
10539682921760524901,533346,2018-09-12 04:32:01,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-JYNG-9J76-SGV5-FM3MR,50.14621904,0.00735
491292207335156265,532214,2018-09-09 00:12:38,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-JYNG-9J76-SGV5-FM3MR,52.25879007,0.00735
2622564262151756488,531330,2018-09-06 13:15:27,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-JYNG-9J76-SGV5-FM3MR,51.02159127,0.00735
4882618524227622805,530214,2018-09-03 10:01:59,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-JYNG-9J76-SGV5-FM3MR,50.13225076,0.00735
3814766367980313079,529416,2018-09-01 04:44:17,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-JYNG-9J76-SGV5-FM3MR,51.04209701,0.00735
10680160724960516117,528680,2018-08-30 03:15:45,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-JYNG-9J76-SGV5-FM3MR,51.41337509,0.00735
3709370095303306347,527838,2018-08-27 18:57:39,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-JYNG-9J76-SGV5-FM3MR,50.09872683,0.00735
8137685667704193296,527195,2018-08-25 23:47:50,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-JYNG-9J76-SGV5-FM3MR,50.0147014,0.00735
16603036941455806393,526287,2018-08-23 10:09:07,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-JYNG-9J76-SGV5-FM3MR,51.0057727,0.00735
17022505908155166166,525336,2018-08-20 18:58:11,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-JYNG-9J76-SGV5-FM3MR,50.41569202,0.00735
14351192911097681966,524450,2018-08-18 07:38:52,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-JYNG-9J76-SGV5-FM3MR,50.74328397,0.00735
7680596495709740193,523242,2018-08-14 22:15:15,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-JYNG-9J76-SGV5-FM3MR,51.63036734,0.00735
12407856368996149008,522005,2018-08-11 11:15:09,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-JYNG-9J76-SGV5-FM3MR,51.13147395,0.00735
16959549150867379399,521281,2018-08-09 10:45:55,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-JYNG-9J76-SGV5-FM3MR,50.36646446,0.00735
12724125026348395113,520230,2018-08-06 12:19:18,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-JYNG-9J76-SGV5-FM3MR,50.44679243,0.00735
14386009930298059221,519263,2018-08-03 18:58:49,Reward Recipient Assignment,S-JYNG-9J76-SGV5-FM3MR,S-MBCG-4ERH-FVH5-2GTXB,0.0,0.01
8883555018739288991,519258,2018-08-03 18:48:23,Reward Recipient Assignment,S-JYNG-9J76-SGV5-FM3MR,S-MBCG-4ERH-FVH5-2GTXB,0.0,0.01
8208146381827194244,519255,2018-08-03 18:45:46,Arbitrary Message,S-JYNG-9J76-SGV5-FM3MR,S-MBCG-4ERH-FVH5-2GTXB,0.0,1.0
14698489508629567975,519253,2018-08-03 18:38:00,Reward Recipient Assignment,S-JYNG-9J76-SGV5-FM3MR,S-JYNG-9J76-SGV5-FM3MR,0.0,0.1
15915012153952673692,519248,2018-08-03 18:20:41,Reward Recipient Assignment,S-JYNG-9J76-SGV5-FM3MR,S-MBCG-4ERH-FVH5-2GTXB,0.0,0.1
798579371539208054,519157,2018-08-03 11:53:46,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-JYNG-9J76-SGV5-FM3MR,100.11267838,0.1
14133661015271034062,517145,2018-07-28 20:30:08,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-JYNG-9J76-SGV5-FM3MR,100.41525622,0.1
17036473103235403186,515079,2018-07-23 02:16:48,Reward Recipient Assignment,S-JYNG-9J76-SGV5-FM3MR,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
8036004208503963753,512949,2018-07-17 03:06:58,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JYNG-9J76-SGV5-FM3MR,21.75234544,0.0735
17995016933242043858,512776,2018-07-16 15:26:53,Ask Order Placement,S-JYNG-9J76-SGV5-FM3MR,,0.0,1.0
8199534566975796822,512541,2018-07-15 23:30:11,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JYNG-9J76-SGV5-FM3MR,20.04673108,0.0735
18419823851428589881,512512,2018-07-15 21:43:57,Ordinary Payment,S-JYNG-9J76-SGV5-FM3MR,S-HK9D-P74Q-XDEJ-D6PGM,732.67604035,1.0
15916764566526203174,512166,2018-07-14 22:21:33,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JYNG-9J76-SGV5-FM3MR,20.095777,0.0735
9789436118752581666,511719,2018-07-13 16:30:41,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JYNG-9J76-SGV5-FM3MR,21.16913847,0.0735
13800947206705110746,511304,2018-07-12 12:35:56,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JYNG-9J76-SGV5-FM3MR,20.05103841,0.0735
1644992440265602844,511043,2018-07-11 18:59:05,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JYNG-9J76-SGV5-FM3MR,22.32348708,0.0735
11152522097421579893,510777,2018-07-11 00:49:27,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JYNG-9J76-SGV5-FM3MR,21.79314312,0.0735
16292293210353717533,510540,2018-07-10 09:00:36,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JYNG-9J76-SGV5-FM3MR,22.04943723,0.0735
4602319489855158129,510235,2018-07-09 12:38:49,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JYNG-9J76-SGV5-FM3MR,20.96486455,0.0735
11333989687337787578,509788,2018-07-08 06:54:46,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JYNG-9J76-SGV5-FM3MR,21.40689908,0.0735
14628301225825530981,509496,2018-07-07 11:09:20,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JYNG-9J76-SGV5-FM3MR,21.45150479,0.0735
14138187526344141894,509063,2018-07-06 06:06:50,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JYNG-9J76-SGV5-FM3MR,21.92237129,0.0735
2581667226595784013,508577,2018-07-04 21:31:12,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JYNG-9J76-SGV5-FM3MR,20.74388794,0.0735
17619636269185206617,508284,2018-07-04 01:46:08,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JYNG-9J76-SGV5-FM3MR,22.48149435,0.0735
10547141839468584803,507948,2018-07-03 02:58:01,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JYNG-9J76-SGV5-FM3MR,20.69037722,0.0735
3497884259766990902,507593,2018-07-02 03:10:47,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JYNG-9J76-SGV5-FM3MR,20.11592361,0.0735
12853399265687397331,507331,2018-07-01 10:08:41,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JYNG-9J76-SGV5-FM3MR,22.29520014,0.0735
7525899925518946517,507120,2018-06-30 19:22:38,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JYNG-9J76-SGV5-FM3MR,21.94763872,0.0735
11120646123160910190,506826,2018-06-29 23:50:36,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JYNG-9J76-SGV5-FM3MR,22.14670756,0.0735
8531465820092390763,506564,2018-06-29 06:03:51,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JYNG-9J76-SGV5-FM3MR,22.80322371,0.0735
17486670331628174674,506223,2018-06-28 07:11:03,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JYNG-9J76-SGV5-FM3MR,21.65295953,0.0735
4803226209315425484,506078,2018-06-27 21:16:34,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JYNG-9J76-SGV5-FM3MR,23.03702378,0.0735
16104299166925500417,505715,2018-06-26 21:02:04,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JYNG-9J76-SGV5-FM3MR,20.37269621,1.0
15380633882415604556,505619,2018-06-26 14:32:48,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JYNG-9J76-SGV5-FM3MR,21.11379921,1.0
17653881336639282187,505315,2018-06-25 18:18:35,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JYNG-9J76-SGV5-FM3MR,20.80209518,1.0
17552199186029244301,505166,2018-06-25 08:16:21,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JYNG-9J76-SGV5-FM3MR,20.20167914,1.0
12827102074048718746,504887,2018-06-24 13:05:43,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JYNG-9J76-SGV5-FM3MR,25.32997282,1.0
1422501905732043987,504602,2018-06-23 18:22:37,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JYNG-9J76-SGV5-FM3MR,21.05083749,1.0
8282669728847251387,504397,2018-06-23 04:47:27,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JYNG-9J76-SGV5-FM3MR,22.06669634,1.0
7461464631908157341,504133,2018-06-22 10:50:24,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JYNG-9J76-SGV5-FM3MR,21.40262169,1.0
10520573789875812112,504011,2018-06-22 02:23:05,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JYNG-9J76-SGV5-FM3MR,22.86230229,1.0
14278622565148482637,503706,2018-06-21 06:27:13,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JYNG-9J76-SGV5-FM3MR,20.67890111,1.0
13708809828228094043,503374,2018-06-20 08:09:02,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JYNG-9J76-SGV5-FM3MR,21.65862172,1.0
7947207084016762594,501843,2018-06-16 00:55:55,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JYNG-9J76-SGV5-FM3MR,21.64219053,1.0
2582915885764728837,501317,2018-06-14 13:37:18,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JYNG-9J76-SGV5-FM3MR,22.3302413,1.0
3215009054631977766,500870,2018-06-13 07:08:42,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JYNG-9J76-SGV5-FM3MR,21.02128774,1.0
6188752623437607945,500626,2018-06-12 14:50:00,Ordinary Payment,S-JYNG-9J76-SGV5-FM3MR,S-HK9D-P74Q-XDEJ-D6PGM,225.38725227,1.0
9827453546542401970,500592,2018-06-12 12:14:45,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JYNG-9J76-SGV5-FM3MR,21.5972484,1.0
14828323516193799615,500008,2018-06-10 21:17:33,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JYNG-9J76-SGV5-FM3MR,20.54000715,1.0
805647634432070457,499477,2018-06-09 09:45:57,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JYNG-9J76-SGV5-FM3MR,20.07597126,1.0
4169424854740729604,499240,2018-06-08 17:49:12,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JYNG-9J76-SGV5-FM3MR,21.38241627,1.0
17743937730614256476,498721,2018-06-07 07:01:28,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JYNG-9J76-SGV5-FM3MR,21.61659764,1.0
9035081172807103183,498285,2018-06-06 01:28:42,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JYNG-9J76-SGV5-FM3MR,20.61249502,1.0
6904723970680963222,494509,2018-05-26 12:10:33,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JYNG-9J76-SGV5-FM3MR,100.56251653,1.0
5179303658441713663,492534,2018-05-20 23:17:35,Ordinary Payment,S-JYNG-9J76-SGV5-FM3MR,S-HK9D-P74Q-XDEJ-D6PGM,132.60246052,1.0
15575924062429286294,492139,2018-05-19 21:03:53,Ordinary Payment,S-BTFG-7NV3-PCR7-2EQ8Z,S-JYNG-9J76-SGV5-FM3MR,3.2539715,1.0
2029553214020990040,492008,2018-05-19 12:01:16,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JYNG-9J76-SGV5-FM3MR,130.34848902,1.0
11707738678145657507,489623,2018-05-12 20:07:37,Ordinary Payment,S-JYNG-9J76-SGV5-FM3MR,S-HK9D-P74Q-XDEJ-D6PGM,165.03393019,1.0
5573000908384880543,489506,2018-05-12 11:57:08,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JYNG-9J76-SGV5-FM3MR,110.50604844,1.0
17921707846644717923,487007,2018-05-05 11:59:29,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JYNG-9J76-SGV5-FM3MR,55.48047581,1.0
9946179003043576869,485846,2018-05-02 06:41:32,Ordinary Payment,S-JYNG-9J76-SGV5-FM3MR,S-HK9D-P74Q-XDEJ-D6PGM,208.9,1.0
10541273348152306626,485178,2018-04-30 09:27:26,Reward Recipient Assignment,S-JYNG-9J76-SGV5-FM3MR,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
11168317800042474821,484638,2018-04-28 21:04:11,Ordinary Payment,S-BTFG-7NV3-PCR7-2EQ8Z,S-JYNG-9J76-SGV5-FM3MR,2.9297108,1.0
14872419624154591169,484503,2018-04-28 12:08:02,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JYNG-9J76-SGV5-FM3MR,78.60769005,1.0
10579269761237566337,482001,2018-04-21 11:57:15,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JYNG-9J76-SGV5-FM3MR,128.65181835,1.0
11533395477958580954,481307,2018-04-19 12:52:12,Ordinary Payment,S-E56Y-7XQ7-C9E8-9XD55,S-JYNG-9J76-SGV5-FM3MR,0.00191,1.0
11572407525816107985,480525,2018-04-17 09:12:42,Ordinary Payment,S-JYNG-9J76-SGV5-FM3MR,S-HK9D-P74Q-XDEJ-D6PGM,1600.0,1.0
3253657922860772053,479639,2018-04-14 21:04:58,Ordinary Payment,S-BTFG-7NV3-PCR7-2EQ8Z,S-JYNG-9J76-SGV5-FM3MR,3.3623258,1.0
7316341263511644909,479503,2018-04-14 11:58:51,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JYNG-9J76-SGV5-FM3MR,154.50692045,1.0
15190781215880799513,478169,2018-04-10 18:39:21,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-JYNG-9J76-SGV5-FM3MR,0.0,1.0
11139217543315492715,477005,2018-04-07 11:48:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JYNG-9J76-SGV5-FM3MR,131.69421743,1.0
18065821518160082961,474637,2018-03-31 21:01:26,Ordinary Payment,S-BTFG-7NV3-PCR7-2EQ8Z,S-JYNG-9J76-SGV5-FM3MR,2.8356433,1.0
1485012002586661867,474496,2018-03-31 11:48:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JYNG-9J76-SGV5-FM3MR,105.36202258,1.0
15072483894104994011,472013,2018-03-24 12:47:19,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JYNG-9J76-SGV5-FM3MR,135.15232921,1.0
15782526025112197989,469652,2018-03-17 22:02:05,Ordinary Payment,S-BTFG-7NV3-PCR7-2EQ8Z,S-JYNG-9J76-SGV5-FM3MR,2.6929854,1.0
12688333832764692749,469505,2018-03-17 12:40:42,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JYNG-9J76-SGV5-FM3MR,140.02562153,1.0
17061409833893521129,466989,2018-03-10 11:52:06,Arbitrary Message,S-JYNG-9J76-SGV5-FM3MR,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
16589742215049148083,466771,2018-03-09 20:51:02,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JYNG-9J76-SGV5-FM3MR,20.93011518,1.0
8701220313243479726,466364,2018-03-08 17:39:37,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JYNG-9J76-SGV5-FM3MR,20.53747139,1.0
5644442875385747548,465703,2018-03-06 21:01:41,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JYNG-9J76-SGV5-FM3MR,101.60443817,1.0
5709690856784713937,464646,2018-03-03 22:05:14,Ordinary Payment,S-BTFG-7NV3-PCR7-2EQ8Z,S-JYNG-9J76-SGV5-FM3MR,3.7024777,1.0
4793638333288065656,463551,2018-02-28 20:42:14,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JYNG-9J76-SGV5-FM3MR,102.43746435,1.0
14774007200534695493,462182,2018-02-25 00:42:18,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JYNG-9J76-SGV5-FM3MR,101.05083341,1.0
15910087967827974563,460734,2018-02-20 23:40:43,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JYNG-9J76-SGV5-FM3MR,102.82928695,1.0
11189153210112597384,459682,2018-02-18 01:20:52,Ordinary Payment,S-BTFG-7NV3-PCR7-2EQ8Z,S-JYNG-9J76-SGV5-FM3MR,3.6279495,1.0
667714601443769121,459292,2018-02-16 23:00:19,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JYNG-9J76-SGV5-FM3MR,135.17908812,1.0
7152728760584856302,457831,2018-02-12 20:52:53,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JYNG-9J76-SGV5-FM3MR,33.11004317,1.0
14299628088412753292,457314,2018-02-11 10:18:47,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JYNG-9J76-SGV5-FM3MR,102.06333931,1.0
18244540579881454936,455506,2018-02-06 09:11:07,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JYNG-9J76-SGV5-FM3MR,200.0,1.0
8120227332698396117,455139,2018-02-05 08:28:21,Bid Order Placement,S-JYNG-9J76-SGV5-FM3MR,,0.0,1.0
5745107237406265628,455001,2018-02-04 23:10:01,Arbitrary Message,S-JYNG-9J76-SGV5-FM3MR,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
7726271179861126529,454627,2018-02-03 22:03:28,Ordinary Payment,S-BTFG-7NV3-PCR7-2EQ8Z,S-JYNG-9J76-SGV5-FM3MR,1.3536956,1.0
5858874647129766926,454332,2018-02-03 02:18:53,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JYNG-9J76-SGV5-FM3MR,131.25152014,1.0
16563177399200930140,451940,2018-01-27 09:37:08,Ordinary Payment,S-BTFG-7NV3-PCR7-2EQ8Z,S-JYNG-9J76-SGV5-FM3MR,2.3534456,1.0
1962013031088712757,451792,2018-01-26 23:35:01,Arbitrary Message,S-JYNG-9J76-SGV5-FM3MR,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
17082275653585169923,451788,2018-01-26 23:30:05,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JYNG-9J76-SGV5-FM3MR,14.58869392,1.0
15631290031731801784,451278,2018-01-25 12:57:48,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JYNG-9J76-SGV5-FM3MR,23.25153982,1.0
2588176468972280634,450955,2018-01-24 15:21:16,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JYNG-9J76-SGV5-FM3MR,23.6140679,1.0
2969430125731078725,450541,2018-01-23 11:36:14,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JYNG-9J76-SGV5-FM3MR,20.55734675,1.0
12851129776551398670,450233,2018-01-22 15:00:30,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JYNG-9J76-SGV5-FM3MR,20.58139406,1.0
6044038033194681965,450014,2018-01-22 00:03:52,Ordinary Payment,S-JYNG-9J76-SGV5-FM3MR,S-HK9D-P74Q-XDEJ-D6PGM,459.37661154,1.0
5997265335142356055,449912,2018-01-21 17:20:33,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JYNG-9J76-SGV5-FM3MR,21.63567965,1.0
1609134359087633631,449283,2018-01-19 23:26:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JYNG-9J76-SGV5-FM3MR,10.4336142,1.0
13257562036127992041,448790,2018-01-18 14:24:27,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JYNG-9J76-SGV5-FM3MR,42.7742277,1.0
10406399697759358654,448589,2018-01-18 00:41:13,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JYNG-9J76-SGV5-FM3MR,20.74359885,1.0
4250793758734280089,448297,2018-01-17 04:55:35,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JYNG-9J76-SGV5-FM3MR,20.18102238,1.0
10864360842526463099,448096,2018-01-16 15:36:23,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JYNG-9J76-SGV5-FM3MR,69.1799992,1.0
6876713027864829213,447489,2018-01-14 22:51:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JYNG-9J76-SGV5-FM3MR,22.34408152,1.0
7970342478936746644,447119,2018-01-13 22:34:20,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JYNG-9J76-SGV5-FM3MR,50.26114183,1.0
16562374936041535528,447118,2018-01-13 22:23:32,Ordinary Payment,S-BTFG-7NV3-PCR7-2EQ8Z,S-JYNG-9J76-SGV5-FM3MR,0.3034156,1.0
5347282142396767361,447115,2018-01-13 22:04:38,Ordinary Payment,S-BTFG-7NV3-PCR7-2EQ8Z,S-JYNG-9J76-SGV5-FM3MR,0.004278,1.0
1213147731333664153,446787,2018-01-13 00:07:33,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JYNG-9J76-SGV5-FM3MR,15.94875172,1.0
14716830667134950742,446428,2018-01-12 00:07:11,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JYNG-9J76-SGV5-FM3MR,20.99622747,1.0
4782844132800933810,446305,2018-01-11 15:27:33,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JYNG-9J76-SGV5-FM3MR,26.57104688,1.0
