ID,Height,timestamp,Type,From,To,Amount,Fee
5131415736510570592,477483,2018-04-08 20:22:09,Ordinary Payment,S-M624-YHSY-V6RM-BPVGE,S-G8PA-RQM8-UJ3X-F36V9,0.00195103,1.0
465254639233237257,424800,2017-11-12 12:01:26,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-G8PA-RQM8-UJ3X-F36V9,14.03115518,1.0
6486530254741135160,422288,2017-11-05 11:28:58,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-G8PA-RQM8-UJ3X-F36V9,90.536247,1.0
2682917898637231544,419691,2017-10-29 05:45:36,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-G8PA-RQM8-UJ3X-F36V9,80.08189942,1.0
14510620555292146786,417172,2017-10-22 04:40:11,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-G8PA-RQM8-UJ3X-F36V9,35.63575729,1.0
1986389948082923761,414642,2017-10-15 02:45:21,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-G8PA-RQM8-UJ3X-F36V9,55.76491906,1.0
8721742013726303178,412112,2017-10-08 00:40:16,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-G8PA-RQM8-UJ3X-F36V9,40.43393816,1.0
1953375152873268200,409596,2017-09-30 23:39:08,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-G8PA-RQM8-UJ3X-F36V9,33.58656923,1.0
7838416731433800227,407010,2017-09-23 18:21:12,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-G8PA-RQM8-UJ3X-F36V9,0.00054373,1.0
4717866887834460488,406997,2017-09-23 17:18:00,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-G8PA-RQM8-UJ3X-F36V9,54.32017674,1.0
13449730775773788552,404939,2017-09-17 22:14:57,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-G8PA-RQM8-UJ3X-F36V9,41.90058037,1.0
7560482035324346294,403634,2017-09-14 07:07:00,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-G8PA-RQM8-UJ3X-F36V9,9.00560085,1.0
9971277834141783216,403402,2017-09-13 15:50:27,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-G8PA-RQM8-UJ3X-F36V9,919.57101233,1.0
15876932113240949010,400764,2017-09-06 06:37:16,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-G8PA-RQM8-UJ3X-F36V9,1009.45541543,1.0
15577024458634761594,398207,2017-08-30 03:04:37,Ordinary Payment,S-LF94-B5SR-7QZY-E6QCQ,S-G8PA-RQM8-UJ3X-F36V9,0.42888802,1.0
7453203097115755657,398144,2017-08-29 22:44:27,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-G8PA-RQM8-UJ3X-F36V9,75.27021511,1.0
5518267203066112630,395647,2017-08-22 23:24:05,Token Transfer,S-LF94-B5SR-7QZY-E6QCQ,S-G8PA-RQM8-UJ3X-F36V9,0.0,1.0
6029555239573267594,395635,2017-08-22 22:14:57,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-G8PA-RQM8-UJ3X-F36V9,54.45132494,1.0
4352180643620284418,393504,2017-08-16 23:15:07,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-G8PA-RQM8-UJ3X-F36V9,70.76833124,1.0
15911745061499241823,390648,2017-08-08 23:27:25,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-G8PA-RQM8-UJ3X-F36V9,117.48349721,1.0
18077548891443411604,388363,2017-08-02 14:14:37,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-G8PA-RQM8-UJ3X-F36V9,6.64947646,1.0
12696826247681468259,388282,2017-08-02 08:47:34,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-G8PA-RQM8-UJ3X-F36V9,324.58964286,2.0
2068194051969969293,388201,2017-08-02 03:27:08,Ordinary Payment,S-BNG9-94QK-7KGJ-6FN8M,S-G8PA-RQM8-UJ3X-F36V9,50.0,1.0
2017193616332726674,388038,2017-08-01 16:18:01,Reward Recipient Assignment,S-G8PA-RQM8-UJ3X-F36V9,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
11852139664137049611,386099,2017-07-27 06:24:06,Ordinary Payment,S-8955-V5MT-J63F-98DZZ,S-G8PA-RQM8-UJ3X-F36V9,200.0,1.0
3026310546940081580,386089,2017-07-27 05:42:41,Reward Recipient Assignment,S-G8PA-RQM8-UJ3X-F36V9,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
4664640727120423468,385956,2017-07-26 20:27:42,Reward Recipient Assignment,S-G8PA-RQM8-UJ3X-F36V9,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
14189201621211350525,385940,2017-07-26 19:39:21,Reward Recipient Assignment,S-G8PA-RQM8-UJ3X-F36V9,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
7809233591305288783,385940,2017-07-26 19:39:21,Ordinary Payment,S-7YPC-F9C9-BM4P-CUS3M,S-G8PA-RQM8-UJ3X-F36V9,6.0,1.0
13064792652432367317,385779,2017-07-26 08:50:10,Reward Recipient Assignment,S-G8PA-RQM8-UJ3X-F36V9,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
890510767618569380,385756,2017-07-26 07:37:26,Reward Recipient Assignment,S-G8PA-RQM8-UJ3X-F36V9,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
1673101772919375231,385734,2017-07-26 05:51:53,Reward Recipient Assignment,S-G8PA-RQM8-UJ3X-F36V9,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
7550194173175814335,385724,2017-07-26 05:12:46,Reward Recipient Assignment,S-G8PA-RQM8-UJ3X-F36V9,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
14529439557291511869,385283,2017-07-24 23:59:20,Reward Recipient Assignment,S-G8PA-RQM8-UJ3X-F36V9,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
15734819867696159998,385262,2017-07-24 23:05:25,Reward Recipient Assignment,S-G8PA-RQM8-UJ3X-F36V9,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
11159797494526879842,379829,2017-07-09 07:10:04,Ordinary Payment,S-G8PA-RQM8-UJ3X-F36V9,S-8955-V5MT-J63F-98DZZ,2.0,1.0
13626947110320503339,379825,2017-07-09 06:48:25,Reward Recipient Assignment,S-G8PA-RQM8-UJ3X-F36V9,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
15504239442588113527,379825,2017-07-09 06:48:25,Ordinary Payment,S-8955-V5MT-J63F-98DZZ,S-G8PA-RQM8-UJ3X-F36V9,5.0,1.0
6388745663684880007,379816,2017-07-09 06:04:00,Ordinary Payment,S-W5NR-CPQC-4X89-7G5UC,S-G8PA-RQM8-UJ3X-F36V9,2.0,1.0
6183046348197307096,379669,2017-07-08 20:15:38,Reward Recipient Assignment,S-G8PA-RQM8-UJ3X-F36V9,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
6044461137594779741,379659,2017-07-08 19:46:00,Reward Recipient Assignment,S-G8PA-RQM8-UJ3X-F36V9,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
11377064915003154628,379634,2017-07-08 17:43:18,Reward Recipient Assignment,S-G8PA-RQM8-UJ3X-F36V9,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
2194299381879550039,379488,2017-07-08 07:49:35,Reward Recipient Assignment,S-G8PA-RQM8-UJ3X-F36V9,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
4725655529637848460,379469,2017-07-08 06:54:48,Reward Recipient Assignment,S-G8PA-RQM8-UJ3X-F36V9,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
930806671957567754,379460,2017-07-08 06:06:23,Reward Recipient Assignment,S-G8PA-RQM8-UJ3X-F36V9,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
4461956841020069592,379417,2017-07-08 03:31:19,Reward Recipient Assignment,S-G8PA-RQM8-UJ3X-F36V9,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
3320983938938716278,379414,2017-07-08 03:14:58,Ordinary Payment,S-DH47-C6GW-TQTK-6PA5K,S-G8PA-RQM8-UJ3X-F36V9,10.0,1.0
16040545304454499092,379407,2017-07-08 02:55:49,Reward Recipient Assignment,S-G8PA-RQM8-UJ3X-F36V9,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
16526182247906725237,379387,2017-07-08 01:38:19,Reward Recipient Assignment,S-G8PA-RQM8-UJ3X-F36V9,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
12943192142366738730,379369,2017-07-08 00:20:37,Reward Recipient Assignment,S-G8PA-RQM8-UJ3X-F36V9,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
869560171257946802,379361,2017-07-07 23:53:57,Ordinary Payment,S-TP9Z-UD9V-XVDH-GYYXM,S-G8PA-RQM8-UJ3X-F36V9,4.0,1.0
16143471061149066096,379360,2017-07-07 23:45:59,Account Update,S-G8PA-RQM8-UJ3X-F36V9,,0.0,1.0
711771531092357215,379360,2017-07-07 23:45:59,Account Update,S-G8PA-RQM8-UJ3X-F36V9,,0.0,1.0
8989457124122858792,379127,2017-07-07 08:05:29,Ordinary Payment,S-6LES-NZ2S-C6JK-432QM,S-G8PA-RQM8-UJ3X-F36V9,2.0,1.0
