ID,Height,timestamp,Type,From,To,Amount,Fee
5851678690291760375,1006645,2022-04-24 02:29:50,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3ZNH-BTPQ-9V3L-39EGH,10.00085892,0.0147
11861536883923825283,997180,2022-03-28 19:12:50,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3ZNH-BTPQ-9V3L-39EGH,9.99646383,0.0147
259154294972880009,983957,2022-02-20 01:06:49,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3ZNH-BTPQ-9V3L-39EGH,9.99684496,0.0147
15813726400839123570,972722,2022-01-19 19:42:50,Add Commitment,S-3ZNH-BTPQ-9V3L-39EGH,,0.0,0.00735
476569562547776627,971024,2022-01-15 02:25:27,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3ZNH-BTPQ-9V3L-39EGH,9.99837993,0.0147
316875025634965135,957335,2021-12-08 01:24:48,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3ZNH-BTPQ-9V3L-39EGH,9.9981874,0.0588
11665493082904285857,946270,2021-11-07 07:13:35,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3ZNH-BTPQ-9V3L-39EGH,10.00173949,0.0147
8073963649346570491,937039,2021-10-12 15:21:57,Add Commitment,S-3ZNH-BTPQ-9V3L-39EGH,,0.0,0.03675
8894225401980045806,936249,2021-10-10 10:31:34,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3ZNH-BTPQ-9V3L-39EGH,10.00164689,0.0147
4865758558276079195,928767,2021-09-19 15:29:40,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3ZNH-BTPQ-9V3L-39EGH,9.99582136,0.0147
6771806373030447803,920685,2021-08-28 04:27:37,Add Commitment,S-3ZNH-BTPQ-9V3L-39EGH,,0.0,0.00735
14932594687067316369,919661,2021-08-25 08:22:15,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3ZNH-BTPQ-9V3L-39EGH,10.00386694,0.0147
16984963818336585732,912242,2021-08-04 17:16:55,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3ZNH-BTPQ-9V3L-39EGH,9.99620543,0.0147
10761747035908315639,908989,2021-07-26 16:08:34,Add Commitment,S-3ZNH-BTPQ-9V3L-39EGH,,0.0,0.00735
9927401309156854071,908653,2021-07-25 17:55:00,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3ZNH-BTPQ-9V3L-39EGH,10.00559136,0.02205
1347551849160266050,905951,2021-07-18 05:27:29,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3ZNH-BTPQ-9V3L-39EGH,9.99860462,0.0147
16906904947323864490,902903,2021-07-09 18:28:29,Add Commitment,S-3ZNH-BTPQ-9V3L-39EGH,,0.0,0.00735
208458495004958934,902878,2021-07-09 16:49:09,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3ZNH-BTPQ-9V3L-39EGH,9.99363053,0.02205
17720509884862104858,900515,2021-07-03 02:58:56,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3ZNH-BTPQ-9V3L-39EGH,10.00729105,0.0147
14807233226729770337,898386,2021-06-27 04:59:41,Add Commitment,S-3ZNH-BTPQ-9V3L-39EGH,,0.0,0.0294
7487731691833202195,898340,2021-06-27 01:57:05,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3ZNH-BTPQ-9V3L-39EGH,10.01347251,0.02205
13380825414301100853,897590,2021-06-25 00:04:50,Arbitrary Message,S-3ZNH-BTPQ-9V3L-39EGH,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.00735
6201610097322097631,897232,2021-06-24 00:09:00,Arbitrary Message,S-3ZNH-BTPQ-9V3L-39EGH,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.0147
4876092146096061643,897227,2021-06-23 23:47:01,Arbitrary Message,S-3ZNH-BTPQ-9V3L-39EGH,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.0147
18334211137547809286,896180,2021-06-21 01:57:24,Reward Recipient Assignment,S-3ZNH-BTPQ-9V3L-39EGH,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.02205
669118467417666444,895633,2021-06-19 13:23:25,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-3ZNH-BTPQ-9V3L-39EGH,1.01060008,0.0147
17458659160821011509,895600,2021-06-19 11:19:20,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-3ZNH-BTPQ-9V3L-39EGH,1.06433815,0.0147
17480044773096589828,895413,2021-06-18 22:49:06,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-3ZNH-BTPQ-9V3L-39EGH,1.06179927,0.0147
1780755101049375531,895364,2021-06-18 19:23:26,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-3ZNH-BTPQ-9V3L-39EGH,1.76215515,0.0147
13021364048638491353,894723,2021-06-17 00:31:23,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-3ZNH-BTPQ-9V3L-39EGH,1.36326807,0.0147
10144087654210900839,894696,2021-06-16 22:52:38,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-3ZNH-BTPQ-9V3L-39EGH,1.2980687,0.0147
13789688632798555039,893975,2021-06-14 22:43:10,Add Commitment,S-3ZNH-BTPQ-9V3L-39EGH,,0.0,0.02205
11284224905734978880,893685,2021-06-14 03:16:00,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-3ZNH-BTPQ-9V3L-39EGH,1.28919596,0.0147
16566951169044618747,893469,2021-06-13 13:05:28,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-3ZNH-BTPQ-9V3L-39EGH,1.18724074,0.0294
2355205557163494564,893390,2021-06-13 07:38:37,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-3ZNH-BTPQ-9V3L-39EGH,1.22828292,0.0147
8978030724284188907,893139,2021-06-12 14:56:29,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-3ZNH-BTPQ-9V3L-39EGH,1.27131334,0.2058
17304175848694952049,892707,2021-06-11 10:18:46,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-3ZNH-BTPQ-9V3L-39EGH,1.1723695,0.0147
3156968265018295789,892522,2021-06-10 21:54:04,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-3ZNH-BTPQ-9V3L-39EGH,1.1443564,0.06615
4771035746968445846,892477,2021-06-10 19:07:58,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-3ZNH-BTPQ-9V3L-39EGH,1.24816435,0.0294
7959595009758259249,892425,2021-06-10 15:32:21,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-3ZNH-BTPQ-9V3L-39EGH,1.46409254,0.0147
1674096164599149777,892057,2021-06-09 14:55:29,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-3ZNH-BTPQ-9V3L-39EGH,1.54646581,0.0147
3791453677047181996,891757,2021-06-08 18:43:34,Add Commitment,S-3ZNH-BTPQ-9V3L-39EGH,,0.0,0.05145
15193105411495332325,891577,2021-06-08 06:52:34,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-3ZNH-BTPQ-9V3L-39EGH,1.56610871,0.02205
3805595972624276649,891223,2021-06-07 07:25:52,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-3ZNH-BTPQ-9V3L-39EGH,1.08676435,0.0147
11162132621192862432,891117,2021-06-07 00:08:11,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-3ZNH-BTPQ-9V3L-39EGH,1.31277719,0.0147
1932732631774491350,890916,2021-06-06 10:46:05,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-3ZNH-BTPQ-9V3L-39EGH,1.42032799,0.0147
6935187941889523688,890524,2021-06-05 08:43:24,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-3ZNH-BTPQ-9V3L-39EGH,1.7682524,0.0147
17049996250907694618,890406,2021-06-05 00:49:57,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-3ZNH-BTPQ-9V3L-39EGH,1.51852286,0.0147
6989533618437728712,890334,2021-06-04 20:03:02,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-3ZNH-BTPQ-9V3L-39EGH,1.62382215,0.0147
173102462067164151,890276,2021-06-04 16:10:18,Add Commitment,S-3ZNH-BTPQ-9V3L-39EGH,,0.0,0.0735
8435330648993023194,890252,2021-06-04 14:32:20,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-3ZNH-BTPQ-9V3L-39EGH,1.32054225,0.0147
6548684087566259518,890138,2021-06-04 06:51:46,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-3ZNH-BTPQ-9V3L-39EGH,1.23990543,0.0147
15970531047483483034,889887,2021-06-03 14:07:40,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-3ZNH-BTPQ-9V3L-39EGH,1.138777,0.0147
12085023023692449191,889857,2021-06-03 12:08:00,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-3ZNH-BTPQ-9V3L-39EGH,1.15395437,0.0147
2604176678626869132,889463,2021-06-02 09:44:00,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-3ZNH-BTPQ-9V3L-39EGH,1.28028272,0.0147
8962192492725548261,889158,2021-06-01 13:29:55,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-3ZNH-BTPQ-9V3L-39EGH,1.10283841,0.0147
2275589681379350809,889105,2021-06-01 10:01:36,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-3ZNH-BTPQ-9V3L-39EGH,1.09474238,0.0147
18227461251492274609,889039,2021-06-01 05:39:59,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-3ZNH-BTPQ-9V3L-39EGH,1.17682725,0.0147
2714745174100801748,888621,2021-05-31 01:41:30,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-3ZNH-BTPQ-9V3L-39EGH,1.34658177,0.0147
16398941941710608726,888582,2021-05-30 23:08:56,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-3ZNH-BTPQ-9V3L-39EGH,1.28461002,0.0147
2598617711049989221,888459,2021-05-30 14:45:35,Add Commitment,S-3ZNH-BTPQ-9V3L-39EGH,,0.0,0.02205
2784685058006439513,888434,2021-05-30 13:02:30,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-3ZNH-BTPQ-9V3L-39EGH,1.38835074,0.0147
8715370719092819273,888205,2021-05-29 21:59:07,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-3ZNH-BTPQ-9V3L-39EGH,1.19107722,0.0147
18027268636316597045,888023,2021-05-29 09:45:29,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-3ZNH-BTPQ-9V3L-39EGH,1.28403246,0.0147
7072172944993059136,887722,2021-05-28 13:49:40,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-3ZNH-BTPQ-9V3L-39EGH,1.29441752,0.0147
10979814188739012230,887611,2021-05-28 06:20:58,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-3ZNH-BTPQ-9V3L-39EGH,1.5214819,0.0147
16749255960203102608,887421,2021-05-27 17:36:06,Add Commitment,S-3ZNH-BTPQ-9V3L-39EGH,,0.0,0.0441
18410402131965227061,887419,2021-05-27 17:30:22,Ordinary Payment,S-VY7Y-5WDK-9TUF-64SEN,S-3ZNH-BTPQ-9V3L-39EGH,55.4666545,2.0
16980296324987468250,887267,2021-05-27 07:19:08,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-3ZNH-BTPQ-9V3L-39EGH,1.33885714,0.0147
3933145719128783722,887041,2021-05-26 16:17:36,Add Commitment,S-3ZNH-BTPQ-9V3L-39EGH,,0.0,0.03675
955035921362433248,887040,2021-05-26 16:12:12,Ordinary Payment,S-VY7Y-5WDK-9TUF-64SEN,S-3ZNH-BTPQ-9V3L-39EGH,1361.21970968,2.0
2882570447302453393,886945,2021-05-26 09:52:21,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-3ZNH-BTPQ-9V3L-39EGH,1.197859,0.0294
15177121781714050606,886713,2021-05-25 18:34:25,Add Commitment,S-3ZNH-BTPQ-9V3L-39EGH,,0.0,0.0294
17188268054397737558,886712,2021-05-25 18:32:23,Ordinary Payment,S-VY7Y-5WDK-9TUF-64SEN,S-3ZNH-BTPQ-9V3L-39EGH,219.10801727,2.0
216667493652368180,886147,2021-05-24 04:39:47,Add Commitment,S-3ZNH-BTPQ-9V3L-39EGH,,0.0,0.00735
194786492055545362,885287,2021-05-21 19:12:23,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-3ZNH-BTPQ-9V3L-39EGH,1.02346213,0.02205
9196458508796265636,883599,2021-05-17 02:53:51,Add Commitment,S-3ZNH-BTPQ-9V3L-39EGH,,0.0,0.00735
1026960256170983378,883590,2021-05-17 02:17:17,Ordinary Payment,S-FREE-BA6E-BYYG-DZJXN,S-3ZNH-BTPQ-9V3L-39EGH,0.3,0.0147
11160803217559807056,883336,2021-05-16 09:05:14,Add Commitment,S-3ZNH-BTPQ-9V3L-39EGH,,0.0,0.00735
4994006610819699014,883271,2021-05-16 04:57:31,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-3ZNH-BTPQ-9V3L-39EGH,0.05,0.00735
13531864529652192055,883258,2021-05-16 04:02:55,Reward Recipient Assignment,S-3ZNH-BTPQ-9V3L-39EGH,S-HW9R-3VCP-Y46P-DA5W8,0.0,0.00735
4425866987180264231,883208,2021-05-16 00:42:32,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-3ZNH-BTPQ-9V3L-39EGH,0.0147,0.0147
