ID,Height,timestamp,Type,From,To,Amount,Fee
4014164014001282885,349886,2017-04-16 14:04:07,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-L69X-TMUN-C5KZ-ECV6C,1050.0,2.0
13012950331517366678,349876,2017-04-16 13:08:25,Ordinary Payment,S-L69X-TMUN-C5KZ-ECV6C,S-M3GS-ZJCL-5DMX-6V5RR,101.0,1.0
12171741647757184935,349871,2017-04-16 12:43:54,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-L69X-TMUN-C5KZ-ECV6C,100.0,2.0
18158215746739636517,345135,2017-04-03 07:34:54,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-L69X-TMUN-C5KZ-ECV6C,2.0,1.0001
12272407996306795673,335042,2017-03-06 02:06:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-L69X-TMUN-C5KZ-ECV6C,1.0,1.0
6962011702551063949,334993,2017-03-05 22:54:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-L69X-TMUN-C5KZ-ECV6C,1.0,3.0
4779914890345607839,334857,2017-03-05 12:52:30,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-L69X-TMUN-C5KZ-ECV6C,2.0,2.0
6047644058303783313,334677,2017-03-05 01:11:47,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-L69X-TMUN-C5KZ-ECV6C,3.0,3.0
14708963482367839429,334590,2017-03-04 19:15:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-L69X-TMUN-C5KZ-ECV6C,2.0,2.0
7491132998569308792,334543,2017-03-04 16:05:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-L69X-TMUN-C5KZ-ECV6C,3.0,1.0
17248938352003932060,334358,2017-03-04 03:52:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-L69X-TMUN-C5KZ-ECV6C,3.0,3.0
16602780330193895191,334291,2017-03-03 23:32:27,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-L69X-TMUN-C5KZ-ECV6C,20.0,1.0
11064497693678160279,333813,2017-03-02 15:05:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-L69X-TMUN-C5KZ-ECV6C,2.0,1.0
8281814059265094378,333560,2017-03-01 22:18:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-L69X-TMUN-C5KZ-ECV6C,5.0,2.0
17419014442557920645,332859,2017-02-27 23:01:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-L69X-TMUN-C5KZ-ECV6C,6.0,5.0
139131159283779224,332505,2017-02-26 23:31:22,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-L69X-TMUN-C5KZ-ECV6C,5.0,5.0
2536822330858429734,332198,2017-02-26 02:45:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-L69X-TMUN-C5KZ-ECV6C,12.0,2.0
16632445850327741880,332115,2017-02-25 21:00:21,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-L69X-TMUN-C5KZ-ECV6C,2.0,2.0
3474718617139788618,331881,2017-02-25 05:31:53,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-L69X-TMUN-C5KZ-ECV6C,2.0,2.0
5007425722387589306,331818,2017-02-25 01:34:31,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-L69X-TMUN-C5KZ-ECV6C,4.0,4.0
14951280672987321125,331767,2017-02-24 22:01:15,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-L69X-TMUN-C5KZ-ECV6C,2.0,1.0
7792522115989159505,331698,2017-02-24 16:52:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-L69X-TMUN-C5KZ-ECV6C,2.0,1.0
10214922457627836440,331590,2017-02-24 10:02:36,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-L69X-TMUN-C5KZ-ECV6C,2.0,1.0
12470956899747898926,331452,2017-02-24 00:36:29,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-L69X-TMUN-C5KZ-ECV6C,2.0,1.0
12372814774401685032,331194,2017-02-23 07:40:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-L69X-TMUN-C5KZ-ECV6C,5.0,2.0
7134187023271461066,331161,2017-02-23 05:30:10,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-L69X-TMUN-C5KZ-ECV6C,5.0,2.0
9885854120467602779,331098,2017-02-23 01:06:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-L69X-TMUN-C5KZ-ECV6C,11.0,2.0
17778354558852273264,331067,2017-02-22 22:52:13,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-L69X-TMUN-C5KZ-ECV6C,14.0,2.0
4589956226920340922,331036,2017-02-22 21:02:56,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-L69X-TMUN-C5KZ-ECV6C,8.0,2.0
9625800623079214420,330267,2017-02-20 17:01:58,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-L69X-TMUN-C5KZ-ECV6C,10.0,2.0
6093406962507611028,324830,2017-02-05 12:14:56,Ordinary Payment,S-L69X-TMUN-C5KZ-ECV6C,S-HK9D-P74Q-XDEJ-D6PGM,13.0,1.0
1144921100147533840,321966,2017-01-28 12:18:41,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-L69X-TMUN-C5KZ-ECV6C,5.0,1.0
72894199120140614,286434,2016-10-21 00:23:24,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-L69X-TMUN-C5KZ-ECV6C,5.0,1.0
5143950000106917975,286434,2016-10-21 00:23:24,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-L69X-TMUN-C5KZ-ECV6C,3.0,1.0
18184777900476112705,286203,2016-10-20 09:18:47,Ordinary Payment,S-L69X-TMUN-C5KZ-ECV6C,S-JVMM-7AV6-7V5F-5WXVS,40.0,1.0
4959917438726608160,286201,2016-10-20 08:49:54,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-L69X-TMUN-C5KZ-ECV6C,3.0,1.0
10033743176523776169,286199,2016-10-20 08:39:58,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-L69X-TMUN-C5KZ-ECV6C,5.0,1.0
43410924830045509,285879,2016-10-19 11:15:05,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-L69X-TMUN-C5KZ-ECV6C,3.0,1.0
7066378677318854113,285879,2016-10-19 11:15:05,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-L69X-TMUN-C5KZ-ECV6C,5.0,1.0
13967951161329830088,284852,2016-10-16 14:37:28,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-L69X-TMUN-C5KZ-ECV6C,5.0,1.0
16576160974385959142,284852,2016-10-16 14:37:28,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-L69X-TMUN-C5KZ-ECV6C,3.0,1.0
1885788396092540818,284852,2016-10-16 14:37:28,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-L69X-TMUN-C5KZ-ECV6C,5.0,1.0
13639977579887733668,283262,2016-10-12 03:59:43,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-L69X-TMUN-C5KZ-ECV6C,5.0,1.0
14373364484904343434,283262,2016-10-12 03:59:43,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-L69X-TMUN-C5KZ-ECV6C,3.0,1.0
10667268210710304209,282911,2016-10-11 04:31:55,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-L69X-TMUN-C5KZ-ECV6C,5.0,1.0
