ID,Height,timestamp,Type,From,To,Amount,Fee
16092227557447534089,603514,2019-03-27 14:35:39,Ordinary Payment,S-6XNU-3LKN-YSWR-DX5HF,S-U8HZ-4VTC-TT34-9LE7P,48.0,0.1
7783308586773109325,583784,2019-01-31 08:36:30,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-6XNU-3LKN-YSWR-DX5HF,1.21910418,0.01
10363262058719212984,581278,2019-01-24 08:33:30,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-6XNU-3LKN-YSWR-DX5HF,2.67765652,0.01
10138966960201922841,578787,2019-01-17 08:44:04,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-6XNU-3LKN-YSWR-DX5HF,3.96368379,0.01
10626982766990164736,576277,2019-01-10 08:32:06,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-6XNU-3LKN-YSWR-DX5HF,3.19688057,0.01
18159336258788049980,573781,2019-01-03 08:38:48,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-6XNU-3LKN-YSWR-DX5HF,2.64066367,0.01
2082653423608242932,571270,2018-12-27 08:23:40,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-6XNU-3LKN-YSWR-DX5HF,2.86016364,0.01
16035450861297183492,568776,2018-12-20 08:48:08,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-6XNU-3LKN-YSWR-DX5HF,0.91977433,0.01
14543824474926115595,566270,2018-12-13 08:26:54,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-6XNU-3LKN-YSWR-DX5HF,2.90002594,0.01
3411586344308589528,563765,2018-12-06 08:16:07,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-6XNU-3LKN-YSWR-DX5HF,3.36933088,0.01
10729259432626754374,561263,2018-11-29 08:13:04,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-6XNU-3LKN-YSWR-DX5HF,4.59343863,0.01
13106564853860336629,558762,2018-11-22 08:14:47,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-6XNU-3LKN-YSWR-DX5HF,4.6629169,0.01
4350099180917600802,556268,2018-11-15 08:18:50,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-6XNU-3LKN-YSWR-DX5HF,3.70304213,0.01
7620014562507045986,553767,2018-11-08 08:14:05,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-6XNU-3LKN-YSWR-DX5HF,3.39881992,0.01
17178025429486829005,551260,2018-11-01 08:14:10,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-6XNU-3LKN-YSWR-DX5HF,4.86571032,0.01
2447794309265272152,548757,2018-10-25 08:02:51,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-6XNU-3LKN-YSWR-DX5HF,2.8241357,0.01
12854203676858795511,547618,2018-10-22 03:29:50,Ordinary Payment,S-6XNU-3LKN-YSWR-DX5HF,S-U8HZ-4VTC-TT34-9LE7P,52.0,0.1
4105111072767165785,546255,2018-10-18 08:03:24,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-6XNU-3LKN-YSWR-DX5HF,4.11868405,0.01
11386492315586657739,543750,2018-10-11 07:54:02,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-6XNU-3LKN-YSWR-DX5HF,46.72166054,0.01
14113196160971512385,541253,2018-10-04 07:46:26,Arbitrary Message,S-6XNU-3LKN-YSWR-DX5HF,S-GATX-U4KB-7AWU-H3N8S,0.0,0.1
17109496892738892012,541246,2018-10-04 07:32:04,Ordinary Payment,S-U8HZ-4VTC-TT34-9LE7P,S-6XNU-3LKN-YSWR-DX5HF,1.0,0.1
5381554945943580541,541246,2018-10-04 07:32:04,Ordinary Payment,S-U8HZ-4VTC-TT34-9LE7P,S-6XNU-3LKN-YSWR-DX5HF,2.0,0.00735
10099070273942298973,528124,2018-08-28 14:06:20,Ordinary Payment,S-6XNU-3LKN-YSWR-DX5HF,S-U8HZ-4VTC-TT34-9LE7P,40.52217911,0.01
6358449197854040626,501371,2018-06-14 16:56:42,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-6XNU-3LKN-YSWR-DX5HF,0.03936633,1.0
7443295632612083101,500961,2018-06-13 13:17:11,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-6XNU-3LKN-YSWR-DX5HF,0.18325752,1.0
11567366054543348792,500522,2018-06-12 08:02:17,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-6XNU-3LKN-YSWR-DX5HF,0.22140564,1.0
8801371337773241058,500163,2018-06-11 08:02:34,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-6XNU-3LKN-YSWR-DX5HF,0.24895232,1.0
10876031809805503056,499776,2018-06-10 05:55:07,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-6XNU-3LKN-YSWR-DX5HF,0.31972026,1.0
5588926573832689443,499402,2018-06-09 04:12:50,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-6XNU-3LKN-YSWR-DX5HF,0.29136456,1.0
9717638801722629385,499032,2018-06-08 03:40:46,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-6XNU-3LKN-YSWR-DX5HF,0.20786154,1.0
7218158454838554398,498668,2018-06-07 03:16:48,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-6XNU-3LKN-YSWR-DX5HF,0.14656976,1.0
5360648600334113885,498280,2018-06-06 01:04:44,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-6XNU-3LKN-YSWR-DX5HF,0.04171834,1.0
6733078520807800234,497859,2018-06-04 21:24:46,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-6XNU-3LKN-YSWR-DX5HF,0.45026791,1.0
11443521838035830700,497486,2018-06-03 20:04:59,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-6XNU-3LKN-YSWR-DX5HF,0.20926042,1.0
9673571288814450855,497110,2018-06-02 18:53:34,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-6XNU-3LKN-YSWR-DX5HF,0.1566421,1.0
5128890269374560052,496745,2018-06-01 18:12:21,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-6XNU-3LKN-YSWR-DX5HF,0.28911952,1.0
16472942552673076207,496382,2018-05-31 17:52:46,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-6XNU-3LKN-YSWR-DX5HF,0.66787693,1.0
5398288070719982605,495974,2018-05-30 14:13:26,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-6XNU-3LKN-YSWR-DX5HF,0.04487754,1.0
1729070295768762110,495609,2018-05-29 14:02:12,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-6XNU-3LKN-YSWR-DX5HF,0.06412204,1.0
8257470499435845233,495250,2018-05-28 13:47:32,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-6XNU-3LKN-YSWR-DX5HF,1.85878975,1.0
642477065711850319,494851,2018-05-27 10:50:47,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-6XNU-3LKN-YSWR-DX5HF,4.89191518,1.0
11410874914606725128,494478,2018-05-26 09:53:30,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-6XNU-3LKN-YSWR-DX5HF,0.0003512,1.0
2516975881660281746,493827,2018-05-24 14:48:26,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-6XNU-3LKN-YSWR-DX5HF,0.00263126,1.0
4625638005111380454,493825,2018-05-24 14:37:48,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-6XNU-3LKN-YSWR-DX5HF,0.02619361,1.0
2292246641703600750,493411,2018-05-23 10:42:21,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-6XNU-3LKN-YSWR-DX5HF,2.52045693,1.0
14822896956336447089,493040,2018-05-22 09:35:47,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-6XNU-3LKN-YSWR-DX5HF,1.21674696,1.0
1732302024489550720,492656,2018-05-21 07:27:01,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-6XNU-3LKN-YSWR-DX5HF,1.13711741,1.0
16785552347868073258,492284,2018-05-20 06:43:41,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-6XNU-3LKN-YSWR-DX5HF,0.54917872,1.0
17111223323303355249,491901,2018-05-19 05:16:31,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-6XNU-3LKN-YSWR-DX5HF,0.09842271,1.0
9916501168644772526,491533,2018-05-18 04:22:43,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-6XNU-3LKN-YSWR-DX5HF,0.38177231,1.0
15197884655113287901,491173,2018-05-17 04:02:46,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-6XNU-3LKN-YSWR-DX5HF,0.93100643,1.0
2666039033203807944,490807,2018-05-16 03:30:37,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-6XNU-3LKN-YSWR-DX5HF,0.10308706,1.0
509095096612993832,490433,2018-05-15 02:35:07,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-6XNU-3LKN-YSWR-DX5HF,0.33778338,1.0
15781565887527890579,490069,2018-05-14 01:52:45,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-6XNU-3LKN-YSWR-DX5HF,1.00939687,1.0
14335866889257016144,489709,2018-05-13 01:54:07,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-6XNU-3LKN-YSWR-DX5HF,0.42550648,1.0
544027419680501490,489311,2018-05-11 23:00:11,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-6XNU-3LKN-YSWR-DX5HF,0.61774047,1.0
12832026384633200755,488881,2018-05-10 18:16:52,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-6XNU-3LKN-YSWR-DX5HF,0.65853041,1.0
16979349154031050715,488384,2018-05-09 08:40:53,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-6XNU-3LKN-YSWR-DX5HF,0.06731797,1.0
18339288251361235608,488004,2018-05-08 07:22:56,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-6XNU-3LKN-YSWR-DX5HF,0.13533059,1.0
8280873437236320066,487632,2018-05-07 05:42:51,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-6XNU-3LKN-YSWR-DX5HF,2.32949685,1.0
11288692740638233758,487262,2018-05-06 05:10:57,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-6XNU-3LKN-YSWR-DX5HF,0.04050277,1.0
8236897165421427471,486763,2018-05-04 19:46:11,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-6XNU-3LKN-YSWR-DX5HF,0.26854375,1.0
4431499751673223393,486375,2018-05-03 17:39:16,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-6XNU-3LKN-YSWR-DX5HF,0.24974135,1.0
16241466960426008096,486016,2018-05-02 17:26:18,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-6XNU-3LKN-YSWR-DX5HF,0.26670817,1.0
10261081490244286461,485656,2018-05-01 17:18:54,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-6XNU-3LKN-YSWR-DX5HF,0.43421099,1.0
10646498663750808576,485287,2018-04-30 16:22:31,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-6XNU-3LKN-YSWR-DX5HF,0.41658844,1.0
10704100071739604506,484877,2018-04-29 12:51:38,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-6XNU-3LKN-YSWR-DX5HF,0.16985762,1.0
7256795281610364102,484498,2018-04-28 11:23:51,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-6XNU-3LKN-YSWR-DX5HF,0.1557305,1.0
4687424568123527673,484123,2018-04-27 10:24:51,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-6XNU-3LKN-YSWR-DX5HF,1.02070612,1.0
10579076496398360836,483706,2018-04-26 06:14:22,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-6XNU-3LKN-YSWR-DX5HF,1.0189246,1.0
3384273794781702335,483329,2018-04-25 04:58:52,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-6XNU-3LKN-YSWR-DX5HF,0.4232026,1.0
5492693213704863235,482965,2018-04-24 04:36:47,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-6XNU-3LKN-YSWR-DX5HF,1.41891341,1.0
5519188474266140412,482550,2018-04-23 00:52:45,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-6XNU-3LKN-YSWR-DX5HF,6.16075391,1.0
18161085108616498833,482128,2018-04-21 20:23:57,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-6XNU-3LKN-YSWR-DX5HF,0.10097041,1.0
9767713054616942592,481757,2018-04-20 19:24:40,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-6XNU-3LKN-YSWR-DX5HF,0.31966086,1.0
13534465301516932799,481390,2018-04-19 19:10:33,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-6XNU-3LKN-YSWR-DX5HF,1.23416419,1.0
10870508904465490933,481008,2018-04-18 17:26:28,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-6XNU-3LKN-YSWR-DX5HF,0.23088743,1.0
2292905665689173129,480650,2018-04-17 17:11:10,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-6XNU-3LKN-YSWR-DX5HF,0.41567058,1.0
3832262370028895069,480230,2018-04-16 13:03:40,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-6XNU-3LKN-YSWR-DX5HF,0.30510152,1.0
5918302006812208734,479856,2018-04-15 12:05:58,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-6XNU-3LKN-YSWR-DX5HF,0.43759631,1.0
3239644905431194544,479486,2018-04-14 10:32:49,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-6XNU-3LKN-YSWR-DX5HF,0.4291222,1.0
18090169968474214514,479122,2018-04-13 10:40:53,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-6XNU-3LKN-YSWR-DX5HF,0.57489994,1.0
4537102640417422788,478638,2018-04-12 01:33:09,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-6XNU-3LKN-YSWR-DX5HF,0.24887605,1.0
5748072829481152872,478208,2018-04-10 21:07:16,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-6XNU-3LKN-YSWR-DX5HF,0.13354011,1.0
17975113485210610236,477835,2018-04-09 20:03:39,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-6XNU-3LKN-YSWR-DX5HF,0.06355974,1.0
16810426927388071053,477476,2018-04-08 19:52:09,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-6XNU-3LKN-YSWR-DX5HF,0.47705513,1.0
3345637345681700495,477117,2018-04-07 19:36:52,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-6XNU-3LKN-YSWR-DX5HF,0.35658758,1.0
10651666039182538793,476906,2018-04-07 05:21:50,Ordinary Payment,S-6XNU-3LKN-YSWR-DX5HF,S-J93E-HNM2-PGPE-6EVHK,29.0,1.0
9022504769803732389,476737,2018-04-06 18:14:08,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-6XNU-3LKN-YSWR-DX5HF,0.24698002,1.0
16091597333504656654,476363,2018-04-05 17:16:28,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-6XNU-3LKN-YSWR-DX5HF,0.10163001,1.0
8464287713378717070,475976,2018-04-04 15:20:42,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-6XNU-3LKN-YSWR-DX5HF,1.55838384,1.0
3584860544476732113,475588,2018-04-03 12:56:00,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-6XNU-3LKN-YSWR-DX5HF,0.96039545,1.0
12980452174732632073,475144,2018-04-02 07:00:04,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-6XNU-3LKN-YSWR-DX5HF,0.34769989,1.0
13012135411779072139,474719,2018-04-01 02:41:47,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-6XNU-3LKN-YSWR-DX5HF,0.4183747,1.0
8583535533895833174,474361,2018-03-31 02:38:11,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-6XNU-3LKN-YSWR-DX5HF,0.11910821,1.0
8187019087230971357,473981,2018-03-30 01:02:13,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-6XNU-3LKN-YSWR-DX5HF,0.28293732,1.0
12070168354891621626,473547,2018-03-28 20:17:54,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-6XNU-3LKN-YSWR-DX5HF,0.25644537,1.0
5739555679813807119,473172,2018-03-27 18:25:42,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-6XNU-3LKN-YSWR-DX5HF,0.11964416,1.0
14129506297869895723,472797,2018-03-26 17:15:47,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-6XNU-3LKN-YSWR-DX5HF,0.05232763,1.0
8481169922737854334,472430,2018-03-25 17:00:08,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-6XNU-3LKN-YSWR-DX5HF,0.40820785,1.0
6747453097020014519,472063,2018-03-24 16:21:44,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-6XNU-3LKN-YSWR-DX5HF,0.29400109,1.0
16317944043848257668,471662,2018-03-23 13:14:19,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-6XNU-3LKN-YSWR-DX5HF,0.30191278,1.0
8068486852269327935,471288,2018-03-22 12:12:14,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-6XNU-3LKN-YSWR-DX5HF,1.12264682,1.0
6995803922330589993,470923,2018-03-21 11:39:22,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-6XNU-3LKN-YSWR-DX5HF,0.22500434,1.0
1364987398297615156,470561,2018-03-20 11:15:45,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-6XNU-3LKN-YSWR-DX5HF,0.4222286,1.0
17293541454067990743,470196,2018-03-19 10:50:53,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-6XNU-3LKN-YSWR-DX5HF,0.24173211,1.0
15455006434662670076,469837,2018-03-18 10:35:59,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-6XNU-3LKN-YSWR-DX5HF,0.80717501,1.0
11757439320523214298,469454,2018-03-17 09:28:22,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-6XNU-3LKN-YSWR-DX5HF,0.52861214,1.0
9482225249475389186,469094,2018-03-16 08:38:59,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-6XNU-3LKN-YSWR-DX5HF,1.74596304,1.0
3079471599172017880,468736,2018-03-15 08:47:31,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-6XNU-3LKN-YSWR-DX5HF,0.80386038,1.0
9081920302229573632,468376,2018-03-14 08:31:25,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-6XNU-3LKN-YSWR-DX5HF,0.25310555,1.0
10776452526515943498,468010,2018-03-13 08:13:33,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-6XNU-3LKN-YSWR-DX5HF,1.05608635,1.0
6203770743612646267,467646,2018-03-12 07:49:33,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-6XNU-3LKN-YSWR-DX5HF,0.40270491,1.0
14548669753372296906,467198,2018-03-11 01:56:17,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-6XNU-3LKN-YSWR-DX5HF,0.08661995,1.0
7151510209050966043,466819,2018-03-10 00:17:08,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-6XNU-3LKN-YSWR-DX5HF,0.13498959,1.0
6776332883327811,466443,2018-03-08 22:43:30,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-6XNU-3LKN-YSWR-DX5HF,1.0480993,1.0
17938684403318190067,466079,2018-03-07 22:21:30,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-6XNU-3LKN-YSWR-DX5HF,0.35392117,1.0
12527965101372117541,465682,2018-03-06 19:37:05,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-6XNU-3LKN-YSWR-DX5HF,1.5803822,1.0
16138369604308819020,465322,2018-03-05 19:34:26,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-6XNU-3LKN-YSWR-DX5HF,0.41963137,1.0
11662034497378317926,464955,2018-03-04 19:04:38,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-6XNU-3LKN-YSWR-DX5HF,1.22853309,1.0
6143730427109567916,464588,2018-03-03 18:08:25,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-6XNU-3LKN-YSWR-DX5HF,0.56482125,1.0
1467469108880091110,464219,2018-03-02 17:40:49,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-6XNU-3LKN-YSWR-DX5HF,1.93823507,1.0
4923340306488704389,463860,2018-03-01 17:12:42,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-6XNU-3LKN-YSWR-DX5HF,0.46488595,1.0
9317890032402163335,463493,2018-02-28 16:51:27,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-6XNU-3LKN-YSWR-DX5HF,0.28899883,1.0
6483617220659746496,463132,2018-02-27 16:33:09,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-6XNU-3LKN-YSWR-DX5HF,1.02972503,1.0
17008189116117258029,462770,2018-02-26 16:11:28,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-6XNU-3LKN-YSWR-DX5HF,1.09684722,1.0
11514357760943366090,462406,2018-02-25 15:33:40,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-6XNU-3LKN-YSWR-DX5HF,0.32983422,1.0
3363426534522645739,462034,2018-02-24 14:40:24,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-6XNU-3LKN-YSWR-DX5HF,0.26368682,1.0
12689645774899128152,461651,2018-02-23 13:13:14,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-6XNU-3LKN-YSWR-DX5HF,0.49304221,1.0
12660079786791867844,461262,2018-02-22 11:03:33,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-6XNU-3LKN-YSWR-DX5HF,0.44299744,1.0
875507109610300882,460898,2018-02-21 10:24:30,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-6XNU-3LKN-YSWR-DX5HF,0.47161084,1.0
15754966944029789276,460531,2018-02-20 10:00:17,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-6XNU-3LKN-YSWR-DX5HF,0.85440691,1.0
3675370164076570169,460162,2018-02-19 09:17:49,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-6XNU-3LKN-YSWR-DX5HF,2.52788961,1.0
2125623741997480867,459780,2018-02-18 07:43:03,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-6XNU-3LKN-YSWR-DX5HF,0.41473548,1.0
9740054387369109325,459727,2018-02-18 03:40:24,Ordinary Payment,S-6XNU-3LKN-YSWR-DX5HF,S-J93E-HNM2-PGPE-6EVHK,65.0,1.0
12374768632550134600,459420,2018-02-17 07:24:36,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-6XNU-3LKN-YSWR-DX5HF,0.29434865,1.0
10771459654562241360,459055,2018-02-16 07:14:05,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-6XNU-3LKN-YSWR-DX5HF,1.65134484,1.0
14612191318114677661,458687,2018-02-15 06:12:38,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-6XNU-3LKN-YSWR-DX5HF,0.27403028,1.0
855851198519190135,458328,2018-02-14 06:26:32,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-6XNU-3LKN-YSWR-DX5HF,6.19932513,1.0
5922149054620991699,457956,2018-02-13 05:38:33,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-6XNU-3LKN-YSWR-DX5HF,3.31271863,1.0
4025229299045550279,457595,2018-02-12 05:17:30,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-6XNU-3LKN-YSWR-DX5HF,2.73444189,1.0
17732286246728342910,457220,2018-02-11 04:10:11,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-6XNU-3LKN-YSWR-DX5HF,1.34921356,1.0
12259434558167978631,456857,2018-02-10 03:31:00,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-6XNU-3LKN-YSWR-DX5HF,0.13950709,1.0
12178591294527074605,456484,2018-02-09 02:30:16,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-6XNU-3LKN-YSWR-DX5HF,1.13672765,1.0
17516922656835851509,456108,2018-02-08 01:10:20,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-6XNU-3LKN-YSWR-DX5HF,1.22816045,1.0
8802760999474083572,455745,2018-02-07 00:55:43,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-6XNU-3LKN-YSWR-DX5HF,0.57939502,1.0
7842005749256678849,455373,2018-02-06 00:30:52,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-6XNU-3LKN-YSWR-DX5HF,2.17143705,1.0
2346646406323890209,454991,2018-02-04 22:42:09,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-6XNU-3LKN-YSWR-DX5HF,0.74236241,1.0
13919885049901464761,454630,2018-02-03 22:08:16,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-6XNU-3LKN-YSWR-DX5HF,1.92340338,1.0
6558521251183187436,454271,2018-02-02 21:59:46,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-6XNU-3LKN-YSWR-DX5HF,0.3049272,1.0
5758117286235704022,453889,2018-02-01 20:36:12,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-6XNU-3LKN-YSWR-DX5HF,0.70400564,1.0
6595962281140305394,453525,2018-01-31 20:01:56,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-6XNU-3LKN-YSWR-DX5HF,0.29216226,1.0
1427005826273169692,453165,2018-01-30 19:37:14,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-6XNU-3LKN-YSWR-DX5HF,0.22600758,1.0
6472566108787021789,452805,2018-01-29 19:43:27,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-6XNU-3LKN-YSWR-DX5HF,0.55714466,1.0
8161276661081860488,452446,2018-01-28 19:37:44,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-6XNU-3LKN-YSWR-DX5HF,0.08510547,1.0
13948967308090627271,452031,2018-01-27 15:58:21,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-6XNU-3LKN-YSWR-DX5HF,0.42569332,1.0
2589395067733389191,451672,2018-01-26 15:28:35,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-6XNU-3LKN-YSWR-DX5HF,6.5422563,1.0
9857765827037260526,451278,2018-01-25 12:57:48,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-6XNU-3LKN-YSWR-DX5HF,0.88010963,1.0
