ID,Height,timestamp,Type,From,To,Amount,Fee
948079909877631523,859727,2021-03-11 16:52:02,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-ASBJ-RWL6-5NXJ-65VMU,0.0,0.0147
15368244960767238664,859724,2021-03-11 16:43:19,Ordinary Payment,S-ASBJ-RWL6-5NXJ-65VMU,S-SV55-4TD3-ME9E-6QK9C,3867.56,0.00735
10756494967398396169,710147,2020-01-19 21:49:35,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ASBJ-RWL6-5NXJ-65VMU,8.16670828,0.02205
6375907308647570977,707648,2020-01-12 21:54:05,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ASBJ-RWL6-5NXJ-65VMU,132.07199975,0.02205
13611369159729791853,705153,2020-01-05 22:15:20,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ASBJ-RWL6-5NXJ-65VMU,176.86809067,0.02205
14522316775702064518,702635,2019-12-29 21:38:34,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ASBJ-RWL6-5NXJ-65VMU,158.23200796,0.02205
456023949704771736,700142,2019-12-22 21:31:07,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ASBJ-RWL6-5NXJ-65VMU,166.90312757,0.02205
3779545931484403655,697630,2019-12-15 21:40:52,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ASBJ-RWL6-5NXJ-65VMU,172.77065672,0.02205
6475335124219393985,695143,2019-12-08 21:28:33,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ASBJ-RWL6-5NXJ-65VMU,194.65936101,0.02205
8274587465961890791,692640,2019-12-01 21:57:14,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ASBJ-RWL6-5NXJ-65VMU,138.04469681,0.02205
2449397899307073675,690134,2019-11-24 21:38:06,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ASBJ-RWL6-5NXJ-65VMU,190.94988968,0.02205
4726851519799411396,687621,2019-11-17 21:36:14,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ASBJ-RWL6-5NXJ-65VMU,162.64171761,0.02205
4434183431116799551,685120,2019-11-10 21:22:31,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ASBJ-RWL6-5NXJ-65VMU,184.41532957,0.02205
13865274820457131445,682622,2019-11-03 21:12:04,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ASBJ-RWL6-5NXJ-65VMU,199.07383519,0.02205
10329104122219244402,680106,2019-10-27 20:17:23,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ASBJ-RWL6-5NXJ-65VMU,157.89767595,0.02205
191474616054738524,677609,2019-10-20 20:17:53,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ASBJ-RWL6-5NXJ-65VMU,144.56851613,0.02205
13057726560138143227,675098,2019-10-13 20:14:54,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ASBJ-RWL6-5NXJ-65VMU,135.93649886,0.02205
16721728627683440103,672687,2019-10-07 01:53:11,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ASBJ-RWL6-5NXJ-65VMU,150.85319045,0.02205
5340243436948354127,670184,2019-09-30 02:03:13,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-ASBJ-RWL6-5NXJ-65VMU,0.0,0.0882
6192161679231678209,670184,2019-09-30 02:03:13,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-ASBJ-RWL6-5NXJ-65VMU,0.0,0.08085
11207226257655938947,670184,2019-09-30 02:03:13,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ASBJ-RWL6-5NXJ-65VMU,46.07907899,0.02205
6697420050404239360,667676,2019-09-23 01:40:50,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-ASBJ-RWL6-5NXJ-65VMU,0.0,0.0294
8642799819985761514,667676,2019-09-23 01:40:50,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-ASBJ-RWL6-5NXJ-65VMU,0.0,0.02205
14382854698290303465,667676,2019-09-23 01:40:50,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ASBJ-RWL6-5NXJ-65VMU,127.38145056,0.02205
3528216313313927909,665173,2019-09-16 01:45:06,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ASBJ-RWL6-5NXJ-65VMU,138.51016944,0.02205
1275801129709354490,662676,2019-09-09 01:35:15,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ASBJ-RWL6-5NXJ-65VMU,146.83434728,0.02205
9236001023736827401,660169,2019-09-02 01:37:46,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ASBJ-RWL6-5NXJ-65VMU,146.3829845,0.02205
4826759057060927765,657674,2019-08-26 01:38:19,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ASBJ-RWL6-5NXJ-65VMU,152.94265549,0.02205
8351970902570563349,655171,2019-08-19 01:34:22,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ASBJ-RWL6-5NXJ-65VMU,183.44627698,0.02205
7412061234160439121,652659,2019-08-12 01:26:30,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ASBJ-RWL6-5NXJ-65VMU,39.01569549,0.02205
18035622495212555001,650155,2019-08-05 01:25:07,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ASBJ-RWL6-5NXJ-65VMU,126.50074735,0.02205
16453504648774185125,647647,2019-07-29 01:16:56,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ASBJ-RWL6-5NXJ-65VMU,146.47251078,0.02205
986180048053265762,645140,2019-07-22 01:16:02,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ASBJ-RWL6-5NXJ-65VMU,139.42366451,0.02205
13263388328414602373,644628,2019-07-20 14:21:22,Ordinary Payment,S-ASBJ-RWL6-5NXJ-65VMU,S-SV55-4TD3-ME9E-6QK9C,1498.0,0.00735
14784842828764393455,642643,2019-07-15 00:59:54,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ASBJ-RWL6-5NXJ-65VMU,134.99327907,0.02205
5226446528095653285,640135,2019-07-08 00:55:39,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ASBJ-RWL6-5NXJ-65VMU,172.61895158,0.02205
7092789009552641950,637632,2019-07-01 00:47:30,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ASBJ-RWL6-5NXJ-65VMU,167.1336806,0.02205
13811672149932509650,635138,2019-06-24 00:48:48,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ASBJ-RWL6-5NXJ-65VMU,248.88379428,0.02205
7144299212791961284,633027,2019-06-18 03:16:39,MultiOutSame Payment,S-ASBJ-RWL6-5NXJ-65VMU,,6.0,0.0147
1399450219003643655,632628,2019-06-17 00:46:27,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ASBJ-RWL6-5NXJ-65VMU,242.02920116,0.02205
5888218042851866638,630122,2019-06-10 00:26:53,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ASBJ-RWL6-5NXJ-65VMU,248.4190991,0.02205
11178097378081424072,627620,2019-06-03 00:20:02,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ASBJ-RWL6-5NXJ-65VMU,29.55825667,0.02205
8431040442125280510,627279,2019-06-02 01:35:55,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ASBJ-RWL6-5NXJ-65VMU,260.81518118,0.02205
998309664990623401,626033,2019-05-29 14:08:35,Ordinary Payment,S-ASBJ-RWL6-5NXJ-65VMU,S-SV55-4TD3-ME9E-6QK9C,1560.0,0.0441
6131300476536667707,625113,2019-05-27 00:27:34,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ASBJ-RWL6-5NXJ-65VMU,243.15082669,0.02205
61401035835839994,622609,2019-05-20 00:18:22,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ASBJ-RWL6-5NXJ-65VMU,253.49820818,0.02205
11301330814600660213,620110,2019-05-13 00:26:54,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ASBJ-RWL6-5NXJ-65VMU,270.43432535,0.02205
6215129476919455009,617601,2019-05-06 00:06:39,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ASBJ-RWL6-5NXJ-65VMU,197.55457468,0.02205
6272525731812192514,615104,2019-04-29 00:27:04,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ASBJ-RWL6-5NXJ-65VMU,280.56065947,0.02205
14145498159332215774,612596,2019-04-22 00:00:49,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ASBJ-RWL6-5NXJ-65VMU,314.11966404,0.02205
13430228849451087607,612451,2019-04-21 14:38:02,Ordinary Payment,S-ASBJ-RWL6-5NXJ-65VMU,S-SV55-4TD3-ME9E-6QK9C,160.0,0.00735
8358031290183020161,610087,2019-04-15 00:05:59,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ASBJ-RWL6-5NXJ-65VMU,160.21085016,0.02205
11728714496930443136,608696,2019-04-11 02:26:48,Ordinary Payment,S-ASBJ-RWL6-5NXJ-65VMU,S-SV55-4TD3-ME9E-6QK9C,71.0,0.1
5213344291579953178,608696,2019-04-11 02:26:48,Arbitrary Message,S-ASBJ-RWL6-5NXJ-65VMU,S-MBCG-4ERH-FVH5-2GTXB,0.0,0.1
13916823682442319144,607592,2019-04-07 23:53:20,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ASBJ-RWL6-5NXJ-65VMU,69.87856467,0.02205
12289657931206182691,605072,2019-03-31 23:45:06,Arbitrary Message,S-ASBJ-RWL6-5NXJ-65VMU,S-MBCG-4ERH-FVH5-2GTXB,0.0,0.1
879585022379649223,605051,2019-03-31 21:49:58,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ASBJ-RWL6-5NXJ-65VMU,1.24712715,0.02205
10955163086113385728,604925,2019-03-31 13:33:05,Arbitrary Message,S-ASBJ-RWL6-5NXJ-65VMU,S-MBCG-4ERH-FVH5-2GTXB,0.0,0.1
13065072717670061223,604925,2019-03-31 13:33:05,Reward Recipient Assignment,S-ASBJ-RWL6-5NXJ-65VMU,S-MBCG-4ERH-FVH5-2GTXB,0.0,0.1
15521815522445722401,604923,2019-03-31 13:19:09,MultiOut Payment,S-NN73-YTX4-8GDS-25G3Q,S-ASBJ-RWL6-5NXJ-65VMU,1.0,0.1
