ID,Height,timestamp,Type,From,To,Amount,Fee
16997210381758819281,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-JT8T-47JV-U923-7KAVT,1e-08,0.65415
1166844258057987552,477486,2018-04-08 20:31:20,Ordinary Payment,S-M624-YHSY-V6RM-BPVGE,S-JT8T-47JV-U923-7KAVT,0.00195103,1.0
16067688076605081014,398210,2017-08-30 03:13:06,Ordinary Payment,S-LF94-B5SR-7QZY-E6QCQ,S-JT8T-47JV-U923-7KAVT,0.42888802,1.0
17140631892020718138,391962,2017-08-12 15:29:10,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-JT8T-47JV-U923-7KAVT,11.65668506,1.0
16356713903161960881,391601,2017-08-11 15:08:13,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-JT8T-47JV-U923-7KAVT,53.83319493,1.0
1984302958280364411,391487,2017-08-11 07:53:30,Token Transfer,S-LF94-B5SR-7QZY-E6QCQ,S-JT8T-47JV-U923-7KAVT,0.0,1.0
5682128967516421576,391298,2017-08-10 19:04:07,Ordinary Payment,S-JT8T-47JV-U923-7KAVT,S-HK9D-P74Q-XDEJ-D6PGM,1.0,1.0
9078423395541640826,391298,2017-08-10 19:04:07,Ordinary Payment,S-JT8T-47JV-U923-7KAVT,S-HK9D-P74Q-XDEJ-D6PGM,10.0,1.0
11837176364052240531,391241,2017-08-10 15:23:13,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-JT8T-47JV-U923-7KAVT,45.11020197,1.0
12980881007320314193,390743,2017-08-09 05:27:42,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-JT8T-47JV-U923-7KAVT,12.56965661,1.0
5172721702339495029,390374,2017-08-08 04:53:25,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-JT8T-47JV-U923-7KAVT,10.44336503,1.0
10817550126223079280,390006,2017-08-07 04:18:10,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-JT8T-47JV-U923-7KAVT,31.01065391,1.0
2924669735176067724,389621,2017-08-06 02:22:54,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-JT8T-47JV-U923-7KAVT,16.96967649,1.0
11762865872347346858,389251,2017-08-05 01:47:27,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-JT8T-47JV-U923-7KAVT,29.73091034,1.0
16973002318637972200,388878,2017-08-04 00:26:37,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-JT8T-47JV-U923-7KAVT,129.68347245,1.0
5183048042566198422,386816,2017-07-29 06:04:57,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-JT8T-47JV-U923-7KAVT,36.3749161,1.0
4614440884874137725,383496,2017-07-19 12:59:08,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-JT8T-47JV-U923-7KAVT,30.99881925,1.0
12399563293382842356,383132,2017-07-18 12:27:08,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-JT8T-47JV-U923-7KAVT,54.60546966,1.0
9204747682050979059,382770,2017-07-17 12:14:02,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-JT8T-47JV-U923-7KAVT,37.00754507,1.0
12655551338668224388,382365,2017-07-16 09:17:42,Reward Recipient Assignment,S-JT8T-47JV-U923-7KAVT,S-WRM9-F6JU-NVX5-D7VXS,0.0,1.0
14623812789301772668,381139,2017-07-12 23:04:23,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-JT8T-47JV-U923-7KAVT,10.86188326,1.0
16019497192058443746,380744,2017-07-11 20:32:58,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-JT8T-47JV-U923-7KAVT,23.18777968,1.0
13704765547450994343,380360,2017-07-10 18:11:35,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-JT8T-47JV-U923-7KAVT,1.49272105,1.0
15458959397875406646,379947,2017-07-09 14:57:50,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-JT8T-47JV-U923-7KAVT,4.80937367,1.0
14108292402801615479,379538,2017-07-08 11:11:10,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-JT8T-47JV-U923-7KAVT,5.44246224,1.0
13331850067103780932,376456,2017-06-29 21:04:48,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-JT8T-47JV-U923-7KAVT,0.74244575,1.0
1251545284781718313,375928,2017-06-28 09:33:50,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-JT8T-47JV-U923-7KAVT,3.09229473,1.0
7489546036136670990,375832,2017-06-28 02:59:19,Ordinary Payment,S-JT8T-47JV-U923-7KAVT,S-TVUR-N7L2-KCPL-FYF6Q,2.0,1.0
2239012340125180317,375561,2017-06-27 09:11:50,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-JT8T-47JV-U923-7KAVT,9.15844719,1.0
558001802355734361,375178,2017-06-26 07:01:11,Reward Recipient Assignment,S-JT8T-47JV-U923-7KAVT,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
1630009320338994716,375175,2017-06-26 06:46:44,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-JT8T-47JV-U923-7KAVT,1.0,1.0
12902491368727104722,375172,2017-06-26 06:27:39,Reward Recipient Assignment,S-JT8T-47JV-U923-7KAVT,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
4336772264274434240,374517,2017-06-24 10:52:13,Reward Recipient Assignment,S-JT8T-47JV-U923-7KAVT,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
16253942909341428534,374515,2017-06-24 10:44:03,Ordinary Payment,S-QPPX-KGSC-9SPG-23R7T,S-JT8T-47JV-U923-7KAVT,2.0,1.0
