ID,Height,timestamp,Type,From,To,Amount,Fee
104730398505427205,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-4TAN-JW8P-P32M-4Q2KU,1e-08,0.63945
17188024583435121468,474973,2018-04-01 19:48:35,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4TAN-JW8P-P32M-4Q2KU,24.14,1.0
2324637054635218639,473083,2018-03-27 12:39:34,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4TAN-JW8P-P32M-4Q2KU,20.22,1.0
3407872731206735847,472190,2018-03-25 00:42:42,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4TAN-JW8P-P32M-4Q2KU,23.99,1.0
11485590683216803389,469756,2018-03-18 05:08:48,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4TAN-JW8P-P32M-4Q2KU,20.19,1.0
2225574523601447028,467147,2018-03-10 21:59:58,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4TAN-JW8P-P32M-4Q2KU,20.82,1.0
6913562877623022660,464221,2018-03-02 17:44:54,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4TAN-JW8P-P32M-4Q2KU,23.71999999,1.0
4333841975382709879,463343,2018-02-28 06:45:18,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4TAN-JW8P-P32M-4Q2KU,21.31999999,1.0
9160495886769830234,460343,2018-02-19 21:06:46,Arbitrary Message,S-AY46-GZGY-E6BK-4M9R8,S-4TAN-JW8P-P32M-4Q2KU,0.0,1.0
7608663829616772732,459281,2018-02-16 22:11:52,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4TAN-JW8P-P32M-4Q2KU,22.93,1.0
2637654737285073060,456891,2018-02-10 06:05:36,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4TAN-JW8P-P32M-4Q2KU,259.61,1.0
11464056433427768952,455150,2018-02-05 09:14:07,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4TAN-JW8P-P32M-4Q2KU,20.18,1.0
10908705688614669317,454590,2018-02-03 19:57:21,Ordinary Payment,S-4TAN-JW8P-P32M-4Q2KU,S-GPMX-4LPQ-HXLJ-D8TEA,5.0,1.0
13384831359515359657,454590,2018-02-03 19:57:21,Ordinary Payment,S-4TAN-JW8P-P32M-4Q2KU,S-ENPB-KM83-BZP7-7DM6Y,1.0,1.0
711907432607661763,453918,2018-02-01 22:34:30,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4TAN-JW8P-P32M-4Q2KU,23.84,1.0
6590579502607893965,450598,2018-01-23 15:35:54,Reward Recipient Assignment,S-4TAN-JW8P-P32M-4Q2KU,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
7513178991235389826,450595,2018-01-23 15:25:24,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-4TAN-JW8P-P32M-4Q2KU,1.0,1.0
