ID,Height,timestamp,Type,From,To,Amount,Fee
14470157644401688222,357965,2017-05-09 04:14:01,Ordinary Payment,S-L4WY-AP3U-AR8N-H3UGW,S-RRP8-XJGE-3S35-2UP3N,1.0,1.0
12136520332577609672,345118,2017-04-03 06:28:26,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-L4WY-AP3U-AR8N-H3UGW,2.0,1.0001
814413266704446768,331142,2017-02-23 03:58:30,Ordinary Payment,S-L4WY-AP3U-AR8N-H3UGW,S-RRP8-XJGE-3S35-2UP3N,2.0,1.0
17470191573411876477,331139,2017-02-23 03:42:16,Ordinary Payment,S-L4WY-AP3U-AR8N-H3UGW,S-RRP8-XJGE-3S35-2UP3N,5.0,1.0
18179216509479836430,331139,2017-02-23 03:42:16,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-L4WY-AP3U-AR8N-H3UGW,3.0,1.0
35988638496748864,331134,2017-02-23 03:31:17,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-L4WY-AP3U-AR8N-H3UGW,3.0,1.0
7879944820743530172,331134,2017-02-23 03:31:17,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-L4WY-AP3U-AR8N-H3UGW,3.0,1.0
13336953445004210682,322872,2017-01-31 01:04:56,Ordinary Payment,S-L4WY-AP3U-AR8N-H3UGW,S-RRP8-XJGE-3S35-2UP3N,4.0,1.0
3340933807793068650,322870,2017-01-31 01:03:07,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-L4WY-AP3U-AR8N-H3UGW,5.0,1.0
5233532195335543194,321325,2017-01-26 16:42:50,Ordinary Payment,S-L4WY-AP3U-AR8N-H3UGW,S-RRP8-XJGE-3S35-2UP3N,4.0,1.0
10133381498799792478,321323,2017-01-26 16:38:36,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-L4WY-AP3U-AR8N-H3UGW,5.0,1.0
5089866563691670885,321309,2017-01-26 15:57:50,Ordinary Payment,S-L4WY-AP3U-AR8N-H3UGW,S-RRP8-XJGE-3S35-2UP3N,4.0,1.0
8547895989349705374,321109,2017-01-26 02:29:43,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-L4WY-AP3U-AR8N-H3UGW,5.0,1.0
18108875936784563714,320685,2017-01-24 21:51:27,Ordinary Payment,S-L4WY-AP3U-AR8N-H3UGW,S-RRP8-XJGE-3S35-2UP3N,148.0,1.0
6669628891864767303,320682,2017-01-24 21:48:01,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-L4WY-AP3U-AR8N-H3UGW,149.0,1.0
5871379816240408691,320671,2017-01-24 21:21:01,Ordinary Payment,S-L4WY-AP3U-AR8N-H3UGW,S-RRP8-XJGE-3S35-2UP3N,3.0,1.0
13270102968579035603,320669,2017-01-24 21:14:36,Ordinary Payment,S-HHT9-9FQ6-XT6E-GCDYN,S-L4WY-AP3U-AR8N-H3UGW,4.0,1.0
9501703782111240651,320662,2017-01-24 20:34:52,Ordinary Payment,S-L4WY-AP3U-AR8N-H3UGW,S-RRP8-XJGE-3S35-2UP3N,4.0,1.0
4961075937357677991,320659,2017-01-24 20:24:19,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-L4WY-AP3U-AR8N-H3UGW,5.0,1.0
796100722648922696,320295,2017-01-23 20:16:31,Ordinary Payment,S-L4WY-AP3U-AR8N-H3UGW,S-RRP8-XJGE-3S35-2UP3N,18.0,1.0
10790344310095285556,320293,2017-01-23 20:05:43,Ordinary Payment,S-CEPW-4376-EA8T-C7FKZ,S-L4WY-AP3U-AR8N-H3UGW,19.0,1.0
14778084603382831207,320236,2017-01-23 16:15:30,Ordinary Payment,S-L4WY-AP3U-AR8N-H3UGW,S-RRP8-XJGE-3S35-2UP3N,4.0,1.0
9540079589927294993,320234,2017-01-23 15:57:51,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-L4WY-AP3U-AR8N-H3UGW,5.0,1.0
