ID,Height,timestamp,Type,From,To,Amount,Fee
14015648963213597918,403845,2017-09-14 21:08:14,Ordinary Payment,S-UY2E-U97M-E6X9-5ZKX3,S-RRP8-XJGE-3S35-2UP3N,1031.0,1.0
12380686594475029625,403838,2017-09-14 20:30:15,Ordinary Payment,S-EVBH-8HVD-U9AC-7M8FF,S-UY2E-U97M-E6X9-5ZKX3,1032.0,1.0
13532175087246712150,403540,2017-09-14 00:54:03,Ordinary Payment,S-UY2E-U97M-E6X9-5ZKX3,S-RRP8-XJGE-3S35-2UP3N,1870.94097443,1.0
6618120119903355489,403537,2017-09-14 00:41:51,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-UY2E-U97M-E6X9-5ZKX3,561.34015366,1.0
4270575913836714585,403534,2017-09-14 00:23:48,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-UY2E-U97M-E6X9-5ZKX3,647.0,2.0
8289871708836596004,402543,2017-09-11 06:05:57,Ordinary Payment,S-EVBH-8HVD-U9AC-7M8FF,S-UY2E-U97M-E6X9-5ZKX3,19.0,1.0
6326269749272097149,402129,2017-09-10 01:56:01,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-UY2E-U97M-E6X9-5ZKX3,644.60082077,1.0
13695680158665901009,401226,2017-09-07 13:26:06,Ordinary Payment,S-UY2E-U97M-E6X9-5ZKX3,S-RRP8-XJGE-3S35-2UP3N,794.0,1.0
4014350069545162677,401218,2017-09-07 12:58:37,Ordinary Payment,S-EVBH-8HVD-U9AC-7M8FF,S-UY2E-U97M-E6X9-5ZKX3,795.0,1.0
17191603472445489913,401074,2017-09-07 02:51:27,Ordinary Payment,S-UY2E-U97M-E6X9-5ZKX3,S-RRP8-XJGE-3S35-2UP3N,1464.91176472,1.0
9614416744421501345,401067,2017-09-07 02:29:46,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-UY2E-U97M-E6X9-5ZKX3,1465.91176472,1.0
2487116917537734429,398205,2017-08-30 02:47:59,Ordinary Payment,S-UY2E-U97M-E6X9-5ZKX3,S-RRP8-XJGE-3S35-2UP3N,449.0,1.0
17026720111067393371,398190,2017-08-30 01:48:54,Ordinary Payment,S-EVBH-8HVD-U9AC-7M8FF,S-UY2E-U97M-E6X9-5ZKX3,450.0,1.0
12263323472150454196,398154,2017-08-29 23:13:20,Ordinary Payment,S-UY2E-U97M-E6X9-5ZKX3,S-RRP8-XJGE-3S35-2UP3N,1139.0,1.0
55879689590956814,398144,2017-08-29 22:44:27,Ordinary Payment,S-EVBH-8HVD-U9AC-7M8FF,S-UY2E-U97M-E6X9-5ZKX3,1140.0,1.0
7010244222234583594,398133,2017-08-29 21:41:49,Ordinary Payment,S-UY2E-U97M-E6X9-5ZKX3,S-RRP8-XJGE-3S35-2UP3N,1199.0,1.0
540322488531469172,398123,2017-08-29 21:11:13,Ordinary Payment,S-EVBH-8HVD-U9AC-7M8FF,S-UY2E-U97M-E6X9-5ZKX3,1200.0,1.0
5989468645817537836,398080,2017-08-29 18:32:46,Ordinary Payment,S-UY2E-U97M-E6X9-5ZKX3,S-RRP8-XJGE-3S35-2UP3N,1299.0,1.0
8939609001628109435,398072,2017-08-29 17:59:40,Ordinary Payment,S-EVBH-8HVD-U9AC-7M8FF,S-UY2E-U97M-E6X9-5ZKX3,1300.0,1.0
13710473316578807606,398068,2017-08-29 17:40:43,Ordinary Payment,S-UY2E-U97M-E6X9-5ZKX3,S-RRP8-XJGE-3S35-2UP3N,1499.0,1.0
12767191299877438197,398062,2017-08-29 17:10:24,Ordinary Payment,S-EVBH-8HVD-U9AC-7M8FF,S-UY2E-U97M-E6X9-5ZKX3,1500.0,1.0
4660020101014381809,398028,2017-08-29 14:55:10,Ordinary Payment,S-UY2E-U97M-E6X9-5ZKX3,S-RRP8-XJGE-3S35-2UP3N,998.0,1.0
13217617608039924072,398018,2017-08-29 14:32:10,Ordinary Payment,S-EVBH-8HVD-U9AC-7M8FF,S-UY2E-U97M-E6X9-5ZKX3,999.0,1.0
10056500352482765524,396052,2017-08-24 02:09:57,Ordinary Payment,S-UY2E-U97M-E6X9-5ZKX3,S-RRP8-XJGE-3S35-2UP3N,48.0,1.0
4137368009611141458,396032,2017-08-24 00:49:05,Ordinary Payment,S-EVBH-8HVD-U9AC-7M8FF,S-UY2E-U97M-E6X9-5ZKX3,49.0,1.0
16171100290558950068,394598,2017-08-20 00:33:39,Ordinary Payment,S-UY2E-U97M-E6X9-5ZKX3,S-RRP8-XJGE-3S35-2UP3N,59.0,1.0
6374658592683656710,394591,2017-08-20 00:05:42,Ordinary Payment,S-EVBH-8HVD-U9AC-7M8FF,S-UY2E-U97M-E6X9-5ZKX3,60.0,1.0
