ID,Height,timestamp,Type,From,To,Amount,Fee
1383576438528001818,780357,2020-08-03 00:17:21,Ordinary Payment,S-3KTK-L6PY-QATK-BKSK6,S-4Y3L-HTP3-9HX5-2QU9P,23.412,0.06615
2598731001715827206,740720,2020-04-14 10:33:59,Ordinary Payment,S-9HRN-QDSK-95ZV-F9QMF,S-3KTK-L6PY-QATK-BKSK6,10.0,0.0588
7555272710029149679,740147,2020-04-12 19:38:31,Ordinary Payment,S-3KTK-L6PY-QATK-BKSK6,S-HPDY-PF9D-Z2JS-9WS3D,5.0,0.0588
6934470202358853171,738778,2020-04-08 23:46:33,Ordinary Payment,S-ASYZ-8235-XMYY-4UEL4,S-3KTK-L6PY-QATK-BKSK6,4.0,0.05145
14428996428398935051,736736,2020-04-03 06:55:22,Ordinary Payment,S-UW6Y-YH84-DTPU-A9XBD,S-3KTK-L6PY-QATK-BKSK6,1.0,0.05145
1522607801824622983,736588,2020-04-02 20:50:22,Ordinary Payment,S-3KTK-L6PY-QATK-BKSK6,S-EQTR-SGE3-LRZL-9ZQW5,6.0,0.0588
6731542428751045137,736410,2020-04-02 09:00:13,Ordinary Payment,S-AXF5-LUGW-YHX7-72FRF,S-3KTK-L6PY-QATK-BKSK6,5.0,0.0588
15100833677865113096,736348,2020-04-02 04:42:08,Ordinary Payment,S-3KTK-L6PY-QATK-BKSK6,S-VTJH-7A28-3XSQ-GMFYE,10.0,0.05145
9682259002018273080,735438,2020-03-30 15:42:12,Ordinary Payment,S-EA64-WTCY-7653-E7DP6,S-3KTK-L6PY-QATK-BKSK6,12.0,0.0588
13536262974312666217,735415,2020-03-30 14:13:03,Ordinary Payment,S-FTDT-7HRB-Y98N-H6KJN,S-3KTK-L6PY-QATK-BKSK6,7.0,0.0441
8765698698930459098,735209,2020-03-30 00:20:33,Ordinary Payment,S-7G89-YV8G-AJUW-HDFW6,S-3KTK-L6PY-QATK-BKSK6,3.0,0.0147
585848251257587499,735014,2020-03-29 10:47:14,Ordinary Payment,S-VMTE-YPQJ-F9AT-6V79S,S-3KTK-L6PY-QATK-BKSK6,1.0,0.0294
9655644838791429891,731900,2020-03-20 18:24:27,Ordinary Payment,S-3KTK-L6PY-QATK-BKSK6,S-29XT-3QHM-JZ46-EQEQQ,2.0,0.0294
11644303235384842608,730146,2020-03-15 20:20:39,Ordinary Payment,S-3KTK-L6PY-QATK-BKSK6,S-83UZ-BXJ3-QR8H-826UV,1.0,0.02205
3575778768099227473,729554,2020-03-14 05:00:22,Ordinary Payment,S-C3TT-H6PN-KG3P-4LGLH,S-3KTK-L6PY-QATK-BKSK6,1.0,0.0441
11380212506398459622,729498,2020-03-14 00:50:40,Ordinary Payment,S-3KTK-L6PY-QATK-BKSK6,S-9CYT-ERP6-NLUC-FJG5F,11.0,0.02205
17357304092127382764,728234,2020-03-10 12:00:14,Ordinary Payment,S-3KTK-L6PY-QATK-BKSK6,S-4GF9-47JJ-ADKC-6J5ZH,1.0,0.03675
8019459937860726105,726240,2020-03-04 22:17:43,Ordinary Payment,S-JAC5-4HVP-YQ5H-53U79,S-3KTK-L6PY-QATK-BKSK6,13.0,0.05145
16861750994051977190,725691,2020-03-03 09:28:28,Ordinary Payment,S-3KTK-L6PY-QATK-BKSK6,S-FPYB-LQ5E-72ES-38S64,3.0,0.03675
9310243570977658586,725391,2020-03-02 13:31:32,Ordinary Payment,S-AJCU-NXF4-9UYG-G9CNW,S-3KTK-L6PY-QATK-BKSK6,1.0,0.0441
148891465696979444,724872,2020-03-01 02:40:24,Ordinary Payment,S-C9U2-JCUV-79TL-E8DAM,S-3KTK-L6PY-QATK-BKSK6,3.0,0.0441
15026681834199571291,724743,2020-02-29 17:32:21,Ordinary Payment,S-3KTK-L6PY-QATK-BKSK6,S-V6DE-GNGE-4948-FPMH6,1.0,0.0147
6489232623728596681,724587,2020-02-29 07:19:47,Ordinary Payment,S-3KTK-L6PY-QATK-BKSK6,S-2SMW-CFQ5-N64Y-33HCA,18.0,0.0147
2675192024881132639,723100,2020-02-25 03:40:09,Ordinary Payment,S-3KTK-L6PY-QATK-BKSK6,S-WTHJ-FNSJ-ZD22-8N3XP,22.0,0.0147
1634154906943851219,722911,2020-02-24 14:27:02,Ordinary Payment,S-3KTK-L6PY-QATK-BKSK6,S-68D3-LWFY-SXF6-7DRCK,7.0,0.0441
2628990417714802965,722546,2020-02-23 13:46:52,Ordinary Payment,S-RD36-3WTK-JVW7-H99AZ,S-3KTK-L6PY-QATK-BKSK6,13.0,0.0294
15368820966407550024,721985,2020-02-22 00:37:16,Ordinary Payment,S-8LAW-959E-2WUT-AXHR9,S-3KTK-L6PY-QATK-BKSK6,3.0,0.03675
8370095423333310575,719690,2020-02-15 14:28:49,Ordinary Payment,S-HD7M-WPT4-Y97Z-AFS9Y,S-3KTK-L6PY-QATK-BKSK6,32.0,0.0441
8433978940677842787,718784,2020-02-13 01:36:45,Ordinary Payment,S-3KTK-L6PY-QATK-BKSK6,S-SA76-JHXE-KFND-6GSQ5,1.0,0.0588
4754201985417066849,716887,2020-02-07 17:40:21,Ordinary Payment,S-3KTK-L6PY-QATK-BKSK6,S-BAUP-W6UY-JB5Y-2UZJ7,3.0,0.02205
4451145004332262550,716338,2020-02-06 05:32:32,Ordinary Payment,S-3KTK-L6PY-QATK-BKSK6,S-2Z8S-K32X-DRUA-DC5F9,2.0,0.02205
17846354016835993610,715347,2020-02-03 10:38:26,Ordinary Payment,S-3KTK-L6PY-QATK-BKSK6,S-R6C4-YWDL-XURL-AU5XZ,35.0,0.0147
15322274223321988138,714836,2020-02-02 00:31:43,Ordinary Payment,S-SSNG-WPXW-LNFM-44CMX,S-3KTK-L6PY-QATK-BKSK6,8.0,0.0294
11349295515591876003,714143,2020-01-31 01:42:14,Ordinary Payment,S-C8SN-HDPE-V3KJ-DFNJQ,S-3KTK-L6PY-QATK-BKSK6,25.0,0.02205
12707870241136663194,712793,2020-01-27 07:20:41,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-3KTK-L6PY-QATK-BKSK6,10.0,0.06615
