ID,Height,timestamp,Type,From,To,Amount,Fee
3659504875935502839,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-F82R-XYMB-W5VA-6JMV6,1e-08,0.7497
9410016764603380704,500258,2018-06-11 14:15:52,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-F82R-XYMB-W5VA-6JMV6,50.89635983,1.0
973342027518111970,497342,2018-06-03 10:31:15,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-F82R-XYMB-W5VA-6JMV6,50.01551817,1.0
464272898437163657,493853,2018-05-24 15:57:51,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-F82R-XYMB-W5VA-6JMV6,50.71042462,1.0
10869919756247684979,491740,2018-05-18 18:02:00,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-F82R-XYMB-W5VA-6JMV6,50.32988443,1.0
12450862742562499063,489123,2018-05-11 10:29:26,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-F82R-XYMB-W5VA-6JMV6,50.00993534,1.0
11617927183938609525,487042,2018-05-05 13:56:49,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-F82R-XYMB-W5VA-6JMV6,50.58534032,1.0
10834708302224184969,485379,2018-04-30 22:56:07,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-F82R-XYMB-W5VA-6JMV6,50.77724463,1.0
3647005565019060200,483697,2018-04-26 05:46:50,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-F82R-XYMB-W5VA-6JMV6,50.25448608,1.0
6548473023755296917,482173,2018-04-21 23:26:21,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-F82R-XYMB-W5VA-6JMV6,50.20461628,1.0
7215482680632583186,479244,2018-04-13 18:52:24,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-F82R-XYMB-W5VA-6JMV6,50.57535917,1.0
15886382975894475344,476683,2018-04-06 14:35:34,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-F82R-XYMB-W5VA-6JMV6,50.19863803,1.0
3472707706053746613,474382,2018-03-31 03:48:31,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-F82R-XYMB-W5VA-6JMV6,51.72361614,1.0
13995244732692172050,471550,2018-03-23 05:37:30,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-F82R-XYMB-W5VA-6JMV6,50.84277036,1.0
9222357968690287594,469263,2018-03-16 20:04:36,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-F82R-XYMB-W5VA-6JMV6,51.33199127,1.0
8713379638377277423,466410,2018-03-08 20:39:46,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-F82R-XYMB-W5VA-6JMV6,50.42618143,1.0
4694800530883324750,464289,2018-03-02 21:58:44,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-F82R-XYMB-W5VA-6JMV6,50.07454249,1.0
11668379815253716476,461955,2018-02-24 09:20:19,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-F82R-XYMB-W5VA-6JMV6,50.57845282,1.0
1736777953318598700,456600,2018-02-09 10:23:45,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-F82R-XYMB-W5VA-6JMV6,53.46956144,1.0
13259866958523674370,452484,2018-01-28 22:14:32,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-F82R-XYMB-W5VA-6JMV6,53.34336646,1.0
6152800757701870421,446396,2018-01-11 21:39:37,Reward Recipient Assignment,S-F82R-XYMB-W5VA-6JMV6,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
15591472178635062985,445272,2018-01-08 18:20:12,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-F82R-XYMB-W5VA-6JMV6,1.0,1.0
