ID,Height,timestamp,Type,From,To,Amount,Fee
3136974433558647287,345135,2017-04-03 07:34:54,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-L8DU-72MT-DDBP-EYQAM,2.0,1.0001
17050942927646333072,335042,2017-03-06 02:06:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-L8DU-72MT-DDBP-EYQAM,1.0,1.0
7016153308445010950,334993,2017-03-05 22:54:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-L8DU-72MT-DDBP-EYQAM,1.0,3.0
16476729761740517713,334857,2017-03-05 12:52:30,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-L8DU-72MT-DDBP-EYQAM,2.0,2.0
4091813853081980864,334678,2017-03-05 01:14:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-L8DU-72MT-DDBP-EYQAM,3.0,3.0
16249229048299702527,334590,2017-03-04 19:15:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-L8DU-72MT-DDBP-EYQAM,2.0,2.0
1093638029338398807,334543,2017-03-04 16:05:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-L8DU-72MT-DDBP-EYQAM,3.0,1.0
3873038719201803696,334358,2017-03-04 03:52:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-L8DU-72MT-DDBP-EYQAM,3.0,3.0
3316172193872009513,334287,2017-03-03 22:50:42,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-L8DU-72MT-DDBP-EYQAM,20.0,1.0
15954611071528620072,333813,2017-03-02 15:05:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-L8DU-72MT-DDBP-EYQAM,2.0,1.0
15608465939998969563,333560,2017-03-01 22:18:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-L8DU-72MT-DDBP-EYQAM,5.0,2.0
16599701427374741502,332859,2017-02-27 23:01:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-L8DU-72MT-DDBP-EYQAM,6.0,5.0
17156030643850825296,332505,2017-02-26 23:31:22,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-L8DU-72MT-DDBP-EYQAM,5.0,5.0
8531005259386635519,332199,2017-02-26 02:45:54,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-L8DU-72MT-DDBP-EYQAM,12.0,2.0
4760978873554334258,332116,2017-02-25 21:19:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-L8DU-72MT-DDBP-EYQAM,2.0,2.0
14828567169515557599,331881,2017-02-25 05:31:53,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-L8DU-72MT-DDBP-EYQAM,2.0,2.0
16247513478764354050,331818,2017-02-25 01:34:31,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-L8DU-72MT-DDBP-EYQAM,4.0,4.0
14863704406695266823,331767,2017-02-24 22:01:15,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-L8DU-72MT-DDBP-EYQAM,2.0,1.0
15633073772382647199,331696,2017-02-24 16:47:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-L8DU-72MT-DDBP-EYQAM,2.0,1.0
6837475946715589991,331591,2017-02-24 10:03:50,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-L8DU-72MT-DDBP-EYQAM,2.0,1.0
5403152052343680189,331452,2017-02-24 00:36:29,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-L8DU-72MT-DDBP-EYQAM,2.0,1.0
7875066248823852940,331194,2017-02-23 07:40:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-L8DU-72MT-DDBP-EYQAM,5.0,2.0
17268033729882984412,331160,2017-02-23 05:27:56,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-L8DU-72MT-DDBP-EYQAM,5.0,2.0
7928992782385257397,331102,2017-02-23 01:13:55,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-L8DU-72MT-DDBP-EYQAM,11.0,2.0
17266085368864551062,331059,2017-02-22 22:19:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-L8DU-72MT-DDBP-EYQAM,14.0,2.0
5921589983490394302,331037,2017-02-22 21:12:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-L8DU-72MT-DDBP-EYQAM,8.0,2.0
7347077186134525341,330267,2017-02-20 17:01:58,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-L8DU-72MT-DDBP-EYQAM,10.0,2.0
5261862989779666851,329472,2017-02-18 12:52:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-L8DU-72MT-DDBP-EYQAM,2.0,2.0
11488955293401574876,329339,2017-02-18 02:37:02,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-L8DU-72MT-DDBP-EYQAM,3.0,2.0
6386903848992938893,329269,2017-02-17 22:28:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-L8DU-72MT-DDBP-EYQAM,10.0,6.0
18077037809959818464,329187,2017-02-17 16:48:27,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-L8DU-72MT-DDBP-EYQAM,6.0,6.0
13800687159039697118,328966,2017-02-17 02:09:33,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-L8DU-72MT-DDBP-EYQAM,5.0,1.0
2761847343087112882,328614,2017-02-16 01:57:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-L8DU-72MT-DDBP-EYQAM,5.0,1.0
7911957674258370553,328568,2017-02-15 22:59:23,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-L8DU-72MT-DDBP-EYQAM,12.0,1.0
6948498302117720523,328520,2017-02-15 19:50:17,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-L8DU-72MT-DDBP-EYQAM,7.0,3.0
11615798206966574089,328448,2017-02-15 15:05:48,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-L8DU-72MT-DDBP-EYQAM,10.0,3.0
10761092673690614843,328216,2017-02-14 23:37:55,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-L8DU-72MT-DDBP-EYQAM,10.0,3.0
17276838946732290487,328165,2017-02-14 20:06:31,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-L8DU-72MT-DDBP-EYQAM,20.0,1.0
18264288473062630849,327850,2017-02-13 22:56:23,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-L8DU-72MT-DDBP-EYQAM,10.0,1.0
750826547004104043,325822,2017-02-08 06:49:02,Ordinary Payment,S-L8DU-72MT-DDBP-EYQAM,S-PCE4-XL2W-CBDF-7DSXL,2.0,1.0
1461842669580063252,325802,2017-02-08 05:36:06,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-L8DU-72MT-DDBP-EYQAM,3.0,1.0
